﻿District,Avg sold price,Sales per month,Avg asking rent (pm),Crime rate,Activity Rate,Aeconomic Activity Level,Population,Population growth (10 year),Deprivation,Avg. household income,Social rent,Private rent,Combined Rent %,Colour
SA73,"152,459",23,,135,0.24553133,Low,"20,364",4%,22%,"34,600",8%,14%,22%,limegreen
SA8,"166,585",13,,85,0.400544741,Average,"12,483",3%,20%,"38,600",5%,8%,13%,red
SA9,"133,527",11,,85,0.265516097,Average,"15,065",1%,23%,"29,800",19%,8%,27%,red
SE1,"694,689",50,"2,625",276,0.194418688,Low,"66,866",12%,20%,"56,300",38%,38%,76%,limegreen
SE10,"568,191",36,"2,062",228,0.463274933,Average,"23,744",16%,22%,"60,500",33%,29%,62%,limegreen
SE11,"534,756",18,"2,279",139,0.138959655,Low,"21,589",9%,31%,"52,300",48%,22%,70%,limegreen
SE12,"441,582",22,"1,782",91,0.62150404,Average,"27,353",13%,28%,"53,200",27%,18%,45%,limegreen
SE13,"461,070",45,"1,667",161,0.489620055,Average,"40,848",12%,17%,"56,000",28%,30%,58%,limegreen
SE14,"467,474",18,"1,610",125,0.282474476,Average,"24,781",12%,29%,"50,500",35%,33%,68%,limegreen
SE15,"538,366",48,"2,044",129,0.37423399,Average,"64,131",13%,23%,"47,600",42%,23%,65%,limegreen
SE16,"468,771",36,"2,072",148,0.152735048,Low,"45,831",13%,19%,"55,200",47%,24%,71%,limegreen
SE17,"551,654",18,"2,420",172,0.126027915,Low,"31,739",13%,36%,"46,500",61%,20%,81%,limegreen
SE18,"401,338",51,"1,849",148,0.315631658,Average,"76,038",16%,33%,"47,600",39%,24%,63%,limegreen
SE19,"436,553",38,"1,682",111,0.361820682,Average,"27,638",9%,18%,"53,400",24%,25%,49%,limegreen
SE2,"367,294",13,"1,888",122,0.299940012,Average,"26,672",14%,32%,"45,100",37%,14%,51%,limegreen
SE20,"393,141",30,"1,479",148,0.394373603,Average,"22,821",8%,27%,"50,000",34%,24%,58%,limegreen
SE21,"753,311",14,"1,819",82,0.458805794,Average,"15,257",11%,14%,"59,900",13%,18%,31%,limegreen
SE22,"682,069",39,"1,992",87,0.741065113,Average,"29,687",13%,14%,"61,900",18%,27%,45%,limegreen
SE23,"510,431",38,"1,670",99,0.593788967,Average,"33,682",12%,23%,"59,100",24%,25%,49%,limegreen
SE24,"743,485",19,"1,848",98,0.479718565,Average,"18,761",10%,26%,"61,200",29%,25%,54%,limegreen
SE25,"373,413",37,"1,376",120,0.434669217,Average,"34,509",9%,19%,"48,500",19%,28%,47%,limegreen
SE26,"462,121",32,"1,608",121,0.351432086,Average,"28,455",11%,27%,"52,100",34%,21%,55%,limegreen
SE27,"535,057",21,"1,780",118,0.515029497,Average,"21,358",8%,28%,"52,000",31%,26%,57%,limegreen
SE28,"298,152",12,"1,562",103,0.170543693,Low,"29,318",15%,28%,"47,900",32%,27%,59%,limegreen
SE3,"532,104",32,"1,913",99,0.638753154,Average,"31,311",15%,22%,"57,300",23%,21%,44%,limegreen
SE4,"566,016",25,"1,672",107,0.559538381,Average,"28,595",12%,23%,"55,900",26%,28%,54%,limegreen
SE5,"491,162",37,"1,995",138,0.259414588,Average,"46,258",12%,32%,"49,500",48%,22%,70%,limegreen
SE6,"441,116",38,"1,519",141,0.509328253,Average,"53,011",12%,22%,"49,400",28%,21%,49%,limegreen
SE7,"483,977",14,"1,509",135,0.476167802,Average,"21,001",16%,30%,"50,300",42%,17%,59%,limegreen
SE8,"427,307",16,"1,852",150,0.181884322,Low,"27,490",13%,19%,"50,700",42%,31%,73%,limegreen
SE9,"439,187",55,"1,641",104,0.681652452,Average,"63,082",15%,29%,"50,400",29%,10%,39%,limegreen
SG1,"298,682",47,"1,262",144,0.350904554,Average,"51,296",6%,18%,"46,800",30%,13%,43%,limegreen
SG10,"681,417",3,,38,0.478697942,Average,"2,089",11%,14%,"48,300",17%,11%,28%,red
SG11,"504,714",9,,50,0.618199802,Average,"8,088",11%,13%,"51,700",6%,15%,21%,red
SG12,"395,156",37,"1,262",63,0.336700337,Average,"29,700",11%,18%,"49,300",14%,14%,28%,limegreen
SG13,"424,062",22,"1,588",68,0.430424891,Average,"16,263",11%,11%,"54,200",7%,16%,23%,limegreen
SG14,"434,211",22,"1,364",103,0.426234749,Average,"18,769",11%,12%,"53,500",12%,14%,26%,limegreen
SG15,"293,643",6,,61,0.358166189,Average,"5,584",17%,14%,"48,200",7%,16%,23%,red
SG16,"373,534",6,,47,0.656706616,Average,"6,091",16%,13%,"50,100",11%,17%,28%,red
SG17,"362,041",11,,69,0.487012987,Average,"12,320",17%,15%,"51,100",15%,13%,28%,limegreen
SG18,"333,044",34,"1,026",78,0.459597226,Average,"23,934",17%,19%,"47,300",14%,13%,27%,limegreen
SG19,"326,354",30,"1,137",72,0.495929247,Average,"24,197",14%,18%,"50,400",15%,12%,27%,limegreen
SG2,"317,647",35,"1,245",84,0.380608021,Average,"42,038",7%,18%,"48,300",12%,14%,26%,limegreen
SG3,"445,003",6,,56,0.849377123,High,"7,064",8%,16%,"54,800",17%,12%,29%,red
SG4,"432,859",32,"1,235",53,0.795572466,High,"28,910",6%,15%,"53,200",11%,23%,34%,limegreen
SG5,"413,680",30,"1,267",73,0.734683447,Average,"31,306",9%,19%,"51,500",17%,14%,31%,limegreen
SG6,"354,972",25,"1,088",82,0.391967678,Average,"33,166",6%,23%,"46,100",32%,9%,41%,red
SG7,"361,656",15,"1,082",73,0.525367757,Average,"13,324",6%,13%,"50,200",12%,18%,30%,limegreen
SG8,"401,036",41,"1,140",56,0.628601362,Average,"38,180",8%,11%,"53,600",14%,11%,25%,limegreen
SG9,"447,693",13,,73,0.630914826,Average,"9,510",10%,18%,"52,400",12%,9%,21%,red
SK1,"161,097",12,813,,0.267141585,Average,"11,230",4%,22%,"35,500",26%,30%,56%,limegreen
SK10,"303,949",53,"1,017",78,0.508091355,Average,"39,363",5%,17%,"49,700",10%,12%,22%,limegreen
SK11,"227,949",43,911,115,0.433815954,Average,"36,882",5%,15%,"42,600",5%,14%,19%,limegreen
SK12,"356,772",25,"1,090",42,0.577458134,Average,"19,049",5%,10%,"47,900",6%,7%,13%,red
SK13,"208,556",32,791,99,0.271870469,Average,"33,104",2%,19%,"44,600",6%,15%,21%,limegreen
SK14,"173,551",50,786,1,0.151590619,Low,"46,177",4%,21%,"35,900",12%,14%,26%,limegreen
SK15,"186,690",24,792,1,0.180995475,Low,"27,625",4%,26%,"38,500",23%,13%,36%,limegreen
SK16,"170,179",13,871,,0.102695764,Low,"19,475",4%,24%,"36,500",26%,11%,37%,limegreen
SK17,"219,176",35,785,108,0.407395801,Average,"31,910",2%,15%,"40,700",6%,15%,21%,limegreen
SK2,"235,604",31,"1,002",,0.271637635,Average,"29,451",4%,19%,"40,700",15%,15%,30%,limegreen
SK22,"218,712",15,,77,0.327305458,Average,"12,221",2%,12%,"47,000",2%,12%,14%,limegreen
SK23,"248,280",23,,87,0.349243306,Average,"17,180",2%,18%,"47,100",9%,12%,21%,limegreen
SK3,"204,982",34,922,2,0.179063854,Low,"27,923",4%,27%,"39,700",21%,15%,36%,limegreen
SK4,"309,243",37,"1,006",,0.492610837,Average,"34,510",4%,16%,"46,400",9%,16%,25%,limegreen
SK5,"178,082",24,890,1,0.169273478,Low,"29,538",4%,34%,"35,200",24%,14%,38%,limegreen
SK6,"265,796",57,994,,0.414291069,Average,"50,689",4%,16%,"42,100",13%,9%,22%,red
SK7,"350,862",41,"1,364",1,0.565541321,Average,"40,669",4%,14%,"47,900",6%,11%,17%,limegreen
SK8,"319,308",65,"1,164",1,0.547626382,Average,"58,434",4%,19%,"46,400",7%,9%,16%,red
SK9,"426,402",47,"1,424",85,0.738377153,Average,"37,921",5%,16%,"48,800",12%,13%,25%,limegreen
SL0,"517,235",14,"1,637",107,1.076329716,High,"11,149",9%,23%,"54,500",13%,9%,22%,red
SL1,"337,929",53,"1,304",151,0.469857904,Average,"70,234",9%,28%,"49,400",17%,28%,45%,limegreen
SL2,"387,238",37,"1,555",108,0.54629368,Average,"53,085",9%,21%,"46,800",11%,22%,33%,limegreen
SL3,"426,028",29,"1,378",111,0.68603802,Average,"45,187",8%,18%,"52,000",10%,24%,34%,limegreen
SL4,"510,775",42,"1,868",89,0.879181898,High,"43,222",6%,12%,"58,500",6%,38%,44%,limegreen
SL5,"662,963",30,"2,920",55,0.992966487,High,"24,170",6%,8%,"60,800",4%,22%,26%,limegreen
SL6,"495,338",87,"1,653",78,0.982635791,High,"77,343",5%,15%,"60,400",13%,14%,27%,limegreen
SL7,"605,483",24,"1,869",53,1.044683983,High,"21,059",9%,9%,"60,400",7%,17%,24%,limegreen
SL8,"552,598",8,,44,0.940144155,High,"6,382",9%,15%,"56,800",9%,13%,22%,red
SL9,"821,951",19,"2,685",62,0.952789291,High,"20,991",9%,8%,"65,200",5%,11%,16%,limegreen
SM1,"402,678",42,"1,530",120,0.574937933,Average,"38,265",10%,22%,"54,500",12%,20%,32%,limegreen
SM2,"440,310",30,"1,412",68,0.495399858,Average,"28,260",10%,16%,"59,300",9%,25%,34%,limegreen
SM3,"478,709",18,"1,497",76,0.759049291,High,"21,079",10%,19%,"57,200",3%,11%,14%,limegreen
SM4,"444,779",26,"1,760",82,0.633748485,Average,"36,292",4%,19%,"52,700",19%,14%,33%,limegreen
SM5,"417,280",38,"1,388",93,0.553184764,Average,"37,962",10%,22%,"54,700",23%,12%,35%,limegreen
SM6,"406,386",38,"1,353",92,0.525355306,Average,"36,166",10%,17%,"53,000",15%,15%,30%,limegreen
SM7,"583,263",23,"1,850",60,0.754472947,High,"18,556",9%,13%,"58,200",7%,7%,14%,red
SN1,"214,298",37,856,189,0.373476386,Average,"29,453",8%,20%,"45,600",17%,21%,38%,limegreen
SN10,"298,727",37,974,87,0.41284258,Average,"31,489",7%,14%,"44,900",20%,12%,32%,limegreen
SN11,"273,629",20,"1,043",61,0.4,Average,"22,500",7%,18%,"46,100",14%,13%,27%,limegreen
SN12,"267,779",30,,84,0.398342894,Average,"25,104",7%,15%,"43,000",9%,13%,22%,limegreen
SN13,"341,448",16,"1,101",48,0.485230788,Average,"16,487",7%,16%,"47,600",15%,14%,29%,limegreen
SN14,"315,534",22,"1,166",56,0.498806427,Average,"28,067",8%,17%,"50,000",15%,14%,29%,limegreen
SN15,"285,749",44,970,72,0.569443654,Average,"35,122",7%,18%,"49,300",12%,17%,29%,limegreen
SN16,"386,702",12,"1,146",40,0.729022381,Average,"13,717",7%,12%,"49,500",4%,18%,22%,limegreen
SN2,"201,937",36,954,101,0.242759692,Low,"41,193",8%,29%,"40,300",22%,16%,38%,limegreen
SN25,"268,251",53,"1,109",72,0.256023668,Average,"35,153",8%,22%,"54,600",8%,19%,27%,limegreen
SN26,"388,393",2,,80,1.135718342,High,"1,761",8%,8%,"51,300",13%,4%,17%,red
SN3,"254,050",44,"1,077",92,0.349107836,Average,"51,560",8%,25%,"41,700",21%,9%,30%,red
SN4,"292,631",34,"1,015",60,0.584838073,Average,"27,358",7%,22%,"46,100",12%,11%,23%,limegreen
SN5,"255,652",43,"1,005",74,0.333788499,Average,"32,955",8%,15%,"48,100",14%,14%,28%,limegreen
SN6,"333,320",22,"1,162",54,0.613091869,Average,"21,204",10%,22%,"49,100",13%,15%,28%,limegreen
SN7,"337,986",18,"1,317",66,0.67124105,Average,"13,408",14%,16%,"54,600",17%,15%,32%,limegreen
SN8,"444,793",22,"1,386",51,0.667417511,Average,"23,973",7%,16%,"45,800",17%,14%,31%,limegreen
SN9,"383,197",9,,52,0.619578686,Average,"8,070",7%,11%,"45,000",17%,15%,32%,red
SO14,"204,736",22,"1,255",294,0.183641238,Low,"27,227",9%,20%,"37,800",23%,50%,73%,limegreen
SO15,"232,607",46,"1,241",215,0.239802403,Low,"41,701",9%,25%,"45,000",12%,41%,53%,limegreen
SO16,"256,582",55,"1,141",135,0.256526332,Average,"66,270",9%,27%,"42,600",29%,15%,44%,limegreen
SO17,"222,664",15,"1,480",137,0.205856621,Low,"19,431",9%,20%,"42,700",14%,43%,57%,limegreen
SO18,"247,046",40,"1,040",124,0.190269095,Low,"36,790",9%,27%,"42,300",21%,17%,38%,limegreen
SO19,"238,346",45,"1,076",120,0.196868009,Low,"55,875",9%,29%,"40,700",30%,14%,44%,limegreen
SO20,"615,878",9,,62,1.231982259,High,"8,117",10%,11%,"56,900",5%,28%,33%,red
SO21,"526,842",17,"1,767",56,0.860236818,High,"19,762",9%,11%,"62,000",7%,25%,32%,limegreen
SO22,"566,368",26,"2,098",74,0.595530022,Average,"28,546",9%,12%,"57,800",18%,17%,35%,limegreen
SO23,"470,824",23,"1,578",138,0.63425905,Average,"22,073",9%,18%,"50,900",24%,17%,41%,limegreen
SO24,"507,773",12,"1,497",42,0.963559916,High,"11,416",9%,13%,"54,200",11%,13%,24%,limegreen
SO30,"316,094",39,"1,191",73,0.401842292,Average,"32,351",9%,16%,"53,600",9%,11%,20%,limegreen
SO31,"355,126",58,"1,160",73,0.514391788,Average,"44,713",6%,12%,"52,300",10%,12%,22%,limegreen
SO32,"450,599",24,"1,524",55,0.905842685,High,"19,871",9%,10%,"54,700",10%,9%,19%,red
SO40,"309,946",45,"1,037",90,0.429286907,Average,"41,930",2%,19%,"48,400",10%,12%,22%,limegreen
SO41,"489,658",37,"1,500",67,0.957915576,High,"31,318",2%,13%,"44,700",5%,16%,21%,limegreen
SO42,"779,453",3,,84,1.205545509,High,"4,977",2%,17%,"49,500",9%,15%,24%,red
SO43,"540,284",2,,100,1.141031492,High,"4,382",2%,15%,"47,500",11%,15%,26%,red
SO45,"309,193",36,"1,083",79,0.428620414,Average,"34,996",2%,21%,"45,300",15%,10%,25%,limegreen
SO50,"299,699",64,"1,013",103,0.32384818,Average,"46,318",9%,13%,"49,100",17%,12%,29%,limegreen
SO51,"395,936",30,"1,170",87,0.889251176,High,"26,989",10%,17%,"51,400",12%,12%,24%,limegreen
SO52,"326,835",7,,78,0.574052813,Average,"6,968",10%,13%,"51,900",13%,9%,22%,red
SO53,"378,391",31,"1,279",53,0.524545651,Average,"32,409",9%,11%,"60,600",8%,10%,18%,limegreen
SP1,"307,387",22,"1,017",128,0.462513297,Average,"21,621",7%,19%,"45,400",17%,15%,32%,limegreen
SP10,"265,990",38,955,110,0.321185917,Average,"40,475",10%,16%,"49,000",16%,16%,32%,limegreen
SP11,"312,291",43,"1,346",81,0.855541772,High,"23,377",9%,18%,"53,100",19%,16%,35%,limegreen
SP2,"273,392",27,967,90,0.277556118,Average,"28,823",7%,16%,"42,800",20%,19%,39%,limegreen
SP3,"400,953",9,,54,0.707401185,Average,"11,309",7%,17%,"44,600",15%,16%,31%,red
SP4,"298,470",30,"1,037",70,0.288046087,Average,"31,245",7%,13%,"49,100",17%,22%,39%,limegreen
SP5,"441,866",15,,43,0.76483556,High,"22,227",7%,12%,"48,800",6%,26%,32%,limegreen
SP6,"368,491",14,,61,0.780307867,High,"14,097",2%,12%,"46,500",10%,13%,23%,limegreen
SP7,"304,456",18,"1,007",68,0.581860499,Average,"13,749",5%,18%,"41,900",13%,13%,26%,limegreen
SP8,"263,592",24,844,59,0.413507926,Average,"14,510",4%,14%,"42,200",11%,14%,25%,limegreen
SP9,"223,735",5,,61,0.093773443,Low,"10,664",8%,14%,"46,900",21%,47%,68%,red
SR1,"60,842",2,604,638,0.374812594,Average,"5,336",1%,33%,"26,600",56%,28%,84%,red
SR2,"141,018",35,564,156,0.179425837,Low,"33,440",1%,32%,"33,100",21%,22%,43%,limegreen
SR3,"155,425",33,622,106,0.182738997,Low,"38,306",1%,32%,"33,000",28%,8%,36%,red
SR4,"114,430",37,636,139,0.095707518,Low,"41,794",1%,35%,"30,500",24%,15%,39%,limegreen
SR5,"102,013",22,558,146,0.144533734,Low,"34,594",1%,27%,"28,400",40%,11%,51%,limegreen
SR6,"190,435",29,644,88,0.264305537,Average,"30,268",1%,21%,"38,100",11%,13%,24%,limegreen
SR7,"120,397",34,560,113,0.224538893,Low,"31,175",4%,36%,"33,100",22%,13%,35%,limegreen
SR8,"81,635",36,520,187,0.112860448,Low,"35,442",4%,40%,"30,000",24%,12%,36%,limegreen
SS0,"287,346",47,"1,087",154,0.533825099,Average,"41,212",6%,20%,"41,100",9%,30%,39%,limegreen
SS1,"323,880",27,928,275,0.644696424,Average,"26,369",6%,22%,"40,600",12%,29%,41%,limegreen
SS11,"375,290",22,"1,216",84,0.773625327,High,"16,804",8%,16%,"46,000",6%,12%,18%,limegreen
SS12,"342,171",21,"1,194",102,0.608777464,Average,"18,069",8%,15%,"45,800",4%,16%,20%,limegreen
SS13,"267,966",18,,203,0.226685406,Low,"22,057",8%,34%,"36,800",33%,12%,45%,limegreen
SS14,"277,225",23,"1,262",246,0.238710961,Low,"25,135",8%,35%,"37,600",34%,11%,45%,limegreen
SS15,"301,229",27,"1,397",157,0.244686801,Low,"28,608",8%,21%,"40,700",16%,15%,31%,limegreen
SS16,"335,864",20,"1,322",141,0.338123415,Average,"29,575",8%,22%,"45,900",26%,12%,38%,limegreen
SS17,"328,958",36,"1,400",78,0.522787379,Average,"32,518",12%,24%,"45,100",11%,10%,21%,limegreen
SS2,"276,204",33,"1,204",176,0.356966335,Average,"36,418",6%,32%,"38,600",20%,19%,39%,limegreen
SS3,"324,100",26,"1,342",103,0.421067406,Average,"28,499",6%,22%,"41,500",20%,14%,34%,limegreen
SS4,"330,178",21,,93,0.433254706,Average,"20,773",5%,19%,"42,100",6%,16%,22%,limegreen
SS5,"407,775",23,,50,0.553480006,Average,"21,681",5%,22%,"45,200",3%,7%,10%,red
SS6,"377,756",29,"1,229",63,0.53066958,Average,"32,035",5%,14%,"47,800",7%,8%,15%,red
SS7,"364,300",53,"1,268",71,0.793957778,High,"49,121",3%,16%,"44,400",2%,10%,12%,limegreen
SS8,"283,536",36,,103,0.393308511,Average,"38,138",3%,24%,"36,600",4%,16%,20%,limegreen
SS9,"385,056",61,"1,194",73,0.820262484,High,"49,984",6%,17%,"45,100",6%,14%,20%,limegreen
ST1,"110,529",30,560,222,0.169136053,Low,"29,562",4%,33%,"32,200",21%,17%,38%,limegreen
ST10,"204,529",25,,58,0.393809318,Average,"25,393",2%,24%,"40,400",9%,9%,18%,red
ST11,"219,453",12,,56,0.306028767,Average,"9,803",3%,31%,"43,500",7%,8%,15%,red
ST12,"303,096",3,,44,0.556018905,Average,"3,597",6%,25%,"47,300",16%,10%,26%,red
ST13,"177,856",30,543,66,0.320136592,Average,"28,113",2%,24%,"38,600",11%,13%,24%,limegreen
ST14,"218,533",17,759,60,0.481023618,Average,"20,789",7%,21%,"41,800",13%,11%,24%,limegreen
ST15,"236,757",30,744,67,0.328839198,Average,"21,287",6%,19%,"45,300",11%,13%,24%,limegreen
ST16,"187,313",27,707,116,0.227339158,Low,"30,791",6%,16%,"41,400",17%,20%,37%,limegreen
ST17,"213,730",40,767,66,0.254071496,Average,"39,359",6%,21%,"43,900",19%,10%,29%,limegreen
ST18,"289,774",18,,44,0.481666566,Average,"16,609",6%,20%,"48,200",6%,10%,16%,limegreen
ST19,"267,530",12,,56,0.404040404,Average,"14,850",4%,18%,"43,900",12%,10%,22%,limegreen
ST2,"138,510",26,723,107,0.08811349,Low,"34,047",4%,25%,"32,400",27%,12%,39%,limegreen
ST20,"273,745",4,,31,0.599071439,Average,"6,677",6%,17%,"45,300",9%,10%,19%,red
ST21,"316,838",4,,38,0.661703888,Average,"6,045",6%,18%,"48,800",9%,13%,22%,red
ST3,"143,904",51,679,115,0.118189339,Low,"67,688",4%,24%,"35,000",18%,13%,31%,limegreen
ST4,"141,343",59,626,141,0.158038913,Low,"56,948",4%,29%,"36,800",14%,19%,33%,limegreen
ST5,"161,904",80,793,92,0.255552175,Average,"82,175",5%,19%,"38,800",7%,14%,21%,limegreen
ST6,"117,996",54,630,130,0.108280353,Low,"64,647",4%,36%,"33,500",25%,14%,39%,limegreen
ST7,"186,094",57,730,60,0.299619857,Average,"53,401",5%,28%,"40,700",13%,9%,22%,red
ST8,"178,479",20,731,58,0.198049215,Low,"20,197",2%,18%,"39,500",4%,8%,12%,red
ST9,"235,356",9,,41,0.419006117,Average,"11,933",2%,21%,"42,700",2%,5%,7%,red
SW1,"1,135,965",39,"4,171",247,0.379975302,Average,"52,635",20%,16%,"56,700",16%,51%,67%,limegreen
SW10,"1,045,142",19,"3,319",125,0.324149109,Average,"18,510",-2%,15%,"54,800",25%,33%,,red
SW11,"789,652",83,"2,912",139,0.52742616,Average,"70,152",9%,20%,"64,700",27%,30%,57%,limegreen
SW12,"769,717",41,"2,260",102,0.671763539,Average,"31,261",9%,11%,"69,600",15%,38%,53%,limegreen
SW13,"1,260,883",17,"2,712",80,0.756000756,High,"15,873",6%,14%,"65,800",18%,21%,39%,limegreen
SW14,"968,824",17,"2,310",66,0.837420744,High,"16,718",6%,9%,"67,000",9%,20%,29%,limegreen
SW15,"649,440",54,"2,336",105,0.463407368,Average,"60,422",9%,20%,"60,600",20%,31%,51%,limegreen
SW16,"483,143",69,"1,835",106,0.527309739,Average,"81,546",8%,25%,"54,900",16%,32%,48%,limegreen
SW17,"599,742",63,"2,007",120,0.727937304,Average,"64,566",9%,22%,"60,000",18%,35%,53%,limegreen
SW18,"675,835",90,"2,269",100,0.768755118,High,"59,837",9%,15%,"68,500",14%,31%,45%,limegreen
SW19,"672,130",90,"2,150",91,0.78769644,High,"77,441",5%,17%,"67,300",12%,33%,45%,limegreen
SW1A,,,,,,,622,,,,,,,red
SW1E,,,,,,,770,,,,,,,red
SW1H,,,,,,,476,,,,,,,red
SW1P,,,,,,,13742,,,,,,,limegreen
SW1V,,,,,,,22249,,,,,,,limegreen
SW1W,,,,205,,,7752,,,,,,,limegreen
SW1X,,,,,,,6603,,7%,66300,,,,limegreen
SW1Y,,,,,,,602,,,,,,,red
SW2,"533,938",48,"1,925",120,0.276548673,Average,"54,240",8%,26%,"53,500",34%,30%,64%,limegreen
SW20,"684,726",35,"2,373",65,1.021054855,High,"28,402",4%,11%,"68,000",9%,24%,33%,limegreen
SW3,"1,778,088",19,"3,642",171,0.45255012,Average,"22,097",-2%,18%,"59,300",17%,38%,,red
SW4,"651,468",36,"2,371",140,0.298514888,Average,"40,199",8%,14%,"62,200",26%,37%,63%,limegreen
SW5,"998,507",11,"2,602",169,0.196386489,Low,"15,276",-2%,22%,"55,500",20%,44%,,red
SW6,"933,262",64,"2,883",116,0.661579174,Average,"64,996",2%,15%,"60,400",22%,35%,57%,limegreen
SW7,"1,732,361",14,"5,095",156,0.357379895,Average,"19,587",5%,8%,"65,300",6%,51%,57%,limegreen
SW8,"633,477",27,"2,925",150,0.199135184,Low,"35,152",8%,29%,"54,800",41%,29%,70%,limegreen
SW9,"515,975",38,"2,073",192,0.166389351,Low,"42,070",8%,32%,"51,600",51%,26%,77%,limegreen
SY1,"189,484",27,774,202,0.344352617,Average,"26,136",7%,25%,"38,400",20%,16%,36%,limegreen
SY10,"263,384",12,,40,0.587544066,Average,"15,318",5%,16%,"39,900",4%,17%,21%,limegreen
SY11,"189,238",27,,98,0.337825157,Average,"26,641",7%,26%,"38,400",17%,15%,32%,limegreen
SY12,"217,817",13,,61,0.625234463,Average,"7,997",7%,14%,"40,800",11%,16%,27%,limegreen
SY13,"243,933",17,,72,0.62764789,Average,"19,119",6%,24%,"40,200",13%,17%,30%,limegreen
SY14,"330,957",7,,57,0.685283536,Average,"5,837",4%,15%,"42,400",7%,19%,26%,red
SY15,"246,939",3,,38,0.554836323,Average,"5,407",1%,19%,"38,000",9%,17%,26%,red
SY16,"172,409",12,,124,0.249672305,Low,"16,021",0%,26%,"32,600",24%,15%,,limegreen
SY17,"209,661",4,,27,0.533760342,Average,"3,747",0%,14%,"37,000",5%,14%,,red
SY18,"189,260",4,,54,0.430292599,Average,"4,648",0%,28%,"34,700",13%,17%,,red
SY19,"213,071",,,45,0.966183575,High,"1,035",0%,16%,"34,400",4%,8%,,red
SY2,"243,781",15,842,101,0.400228702,Average,"17,490",7%,22%,"39,200",20%,11%,31%,limegreen
SY20,"178,457",7,,59,0.433964993,Average,"6,913",1%,25%,"35,500",14%,15%,29%,red
SY21,"200,944",14,,74,0.408496732,Average,"17,136",0%,17%,"35,600",5%,18%,,limegreen
SY22,"223,531",9,,47,0.45177321,Average,"8,854",0%,22%,"38,600",8%,14%,,red
SY23,"200,035",21,662,105,0.22664724,Low,"30,885",-3%,21%,"43,900",11%,24%,,red
SY24,"214,250",5,,50,0.212494688,Low,"4,706",-3%,15%,"45,600",7%,14%,,red
SY25,"199,304",5,,51,0.454545455,Average,"4,400",-3%,26%,"41,700",5%,16%,,red
SY3,"258,919",33,861,77,0.447213858,Average,"33,541",7%,13%,"43,800",22%,20%,42%,limegreen
SY4,"283,223",25,871,55,0.726069945,Average,"24,791",7%,16%,"42,100",10%,16%,26%,limegreen
SY5,"296,326",17,,53,0.821573555,High,"20,692",7%,13%,"42,200",12%,13%,25%,limegreen
SY6,"355,560",8,,56,0.858369099,High,"6,990",7%,11%,"42,700",5%,16%,21%,red
SY7,"314,480",8,,51,0.716845878,Average,"11,160",7%,13%,"41,000",11%,18%,29%,red
SY8,"257,171",21,775,72,0.530391429,Average,"18,854",7%,22%,"37,700",15%,15%,30%,limegreen
SY9,"294,870",3,,55,0.709471444,Average,"2,819",7%,20%,"39,500",14%,18%,32%,red
TA1,"232,387",47,896,150,0.229211766,Low,"39,265",7%,22%,"40,600",18%,19%,37%,limegreen
TA10,"297,332",12,,55,0.428632662,Average,"9,332",5%,12%,"43,100",6%,11%,17%,limegreen
TA11,"340,359",9,,51,0.659848235,Average,"9,093",5%,13%,"41,500",5%,14%,19%,red
TA12,"258,389",5,,60,0.318471338,Average,"6,280",5%,14%,"40,100",8%,12%,20%,red
TA13,"321,650",6,,77,0.2524615,Average,"3,961",5%,12%,"42,900",6%,12%,18%,red
TA14,"302,327",3,,59,0.324780773,Average,"3,079",5%,16%,"41,300",15%,9%,24%,red
TA15,,,,,#N/A,#N/A,,,,,,,,red
TA16,"268,108",2,,27,0.528262018,Average,"1,893",5%,14%,"41,300",13%,10%,23%,red
TA17,,,,,#N/A,#N/A,,,,,,,,red
TA18,"230,443",14,,49,0.296091591,Average,"10,132",5%,22%,"38,400",13%,13%,26%,limegreen
TA19,"279,397",16,,43,0.427679412,Average,"11,691",5%,19%,"40,000",12%,13%,25%,limegreen
TA2,"239,902",31,933,95,0.262772627,Average,"26,639",7%,22%,"39,600",20%,15%,35%,limegreen
TA20,"238,306",21,685,78,0.296589224,Average,"20,230",5%,23%,"37,700",16%,11%,27%,limegreen
TA21,"262,176",22,,66,0.327546675,Average,"18,318",7%,14%,"40,000",5%,16%,21%,limegreen
TA22,"323,062",2,,44,0.751879699,High,"2,660",7%,16%,"34,700",18%,14%,32%,red
TA23,"237,833",7,,48,0.545652965,Average,"5,498",7%,28%,"34,500",17%,14%,31%,red
TA24,"268,181",23,829,63,0.428747521,Average,"18,659",7%,17%,"33,000",12%,23%,35%,limegreen
TA3,"376,430",16,,45,0.633267661,Average,"14,212",7%,19%,"44,900",7%,10%,17%,limegreen
TA4,"300,986",23,"1,121",40,0.626664578,Average,"19,149",7%,13%,"41,800",5%,16%,21%,limegreen
TA5,"278,683",9,,43,0.389635691,Average,"10,266",8%,24%,"41,600",11%,12%,23%,red
TA6,"197,924",49,794,155,0.195354895,Low,"46,070",9%,27%,"37,000",18%,18%,36%,limegreen
TA7,"295,953",16,,46,0.263747857,Average,"15,166",8%,17%,"44,300",8%,9%,17%,red
TA8,"247,056",19,,73,0.238350614,Low,"16,782",9%,19%,"36,000",3%,19%,22%,limegreen
TA9,"244,906",12,,106,0.318066158,Average,"12,576",9%,27%,"38,300",19%,13%,32%,limegreen
