district,label,colour
RH12,Surrey,lightseagreen
RH13,Surrey,lightseagreen
RH14,Surrey,lightseagreen
RH15,Surrey,lightseagreen
RH16,Surrey,lightseagreen
RH17,Surrey,lightseagreen
RH18,Surrey,lightseagreen
RH19,Surrey,lightseagreen
RH2,Surrey,lightseagreen
RH20,Surrey,lightseagreen
RH3,Surrey,lightseagreen
RH4,Surrey,lightseagreen
RH5,Surrey,lightseagreen
RH6,Surrey,lightseagreen
RH7,Surrey,lightseagreen
RH8,Surrey,lightseagreen
RH9,Surrey,lightseagreen
BN1,Sussex,yellowgreen
BN10,Sussex,yellowgreen
BN11,Sussex,yellowgreen
BN12,Sussex,yellowgreen
BN13,Sussex,yellowgreen
BN14,Sussex,yellowgreen
BN15,Sussex,yellowgreen
BN16,Sussex,yellowgreen
BN17,Sussex,yellowgreen
BN18,Sussex,yellowgreen
BN2,Sussex,yellowgreen
BN20,Sussex,yellowgreen
BN21,Sussex,yellowgreen
BN22,Sussex,yellowgreen
BN23,Sussex,yellowgreen
BN24,Sussex,yellowgreen
BN25,Sussex,yellowgreen
BN26,Sussex,yellowgreen
BN27,Sussex,yellowgreen
BN3,Sussex,yellowgreen
BN41,Sussex,yellowgreen
BN42,Sussex,yellowgreen
BN43,Sussex,yellowgreen
BN44,Sussex,yellowgreen
BN45,Sussex,yellowgreen
BN5,Sussex,yellowgreen
BN6,Sussex,yellowgreen
BN7,Sussex,yellowgreen
BN8,Sussex,yellowgreen
BN9,Sussex,yellowgreen
TN21,Sussex,yellowgreen
TN22,Sussex,yellowgreen
DL1,Teesdale,darkseagreen
DL10,Teesdale,darkseagreen
DL11,Teesdale,darkseagreen
DL12,Teesdale,darkseagreen
DL13,Teesdale,darkseagreen
DL14,Teesdale,darkseagreen
DL15,Teesdale,darkseagreen
DL16,Teesdale,darkseagreen
DL17,Teesdale,darkseagreen
DL2,Teesdale,darkseagreen
DL3,Teesdale,darkseagreen
DL4,Teesdale,darkseagreen
DL5,Teesdale,darkseagreen
DL6,Teesdale,darkseagreen
DL7,Teesdale,darkseagreen
DL8,Teesdale,darkseagreen
DL9,Teesdale,darkseagreen
TS1,Teesdale,darkseagreen
TS10,Teesdale,darkseagreen
TS11,Teesdale,darkseagreen
TS12,Teesdale,darkseagreen
TS13,Teesdale,darkseagreen
TS14,Teesdale,darkseagreen
TS15,Teesdale,darkseagreen
TS16,Teesdale,darkseagreen
TS17,Teesdale,darkseagreen
TS18,Teesdale,darkseagreen
TS19,Teesdale,darkseagreen
TS2,Teesdale,darkseagreen
TS20,Teesdale,darkseagreen
TS21,Teesdale,darkseagreen
TS22,Teesdale,darkseagreen
TS23,Teesdale,darkseagreen
TS24,Teesdale,darkseagreen
TS25,Teesdale,darkseagreen
TS26,Teesdale,darkseagreen
TS27,Teesdale,darkseagreen
TS28,Teesdale,darkseagreen
TS29,Teesdale,darkseagreen
TS3,Teesdale,darkseagreen
TS4,Teesdale,darkseagreen
TS5,Teesdale,darkseagreen
TS6,Teesdale,darkseagreen
TS7,Teesdale,darkseagreen
TS8,Teesdale,darkseagreen
TS9,Teesdale,darkseagreen
OX1,Thames Valley,darkturquoise
OX10,Thames Valley,darkturquoise
OX11,Thames Valley,darkturquoise
OX12,Thames Valley,darkturquoise
OX13,Thames Valley,darkturquoise
OX14,Thames Valley,darkturquoise
OX15,Thames Valley,darkturquoise
OX16,Thames Valley,darkturquoise
OX17,Thames Valley,darkturquoise
OX18,Thames Valley,darkturquoise
OX2,Thames Valley,darkturquoise
OX20,Thames Valley,darkturquoise
OX25,Thames Valley,darkturquoise
OX26,Thames Valley,darkturquoise
OX27,Thames Valley,darkturquoise
OX28,Thames Valley,darkturquoise
OX29,Thames Valley,darkturquoise
OX3,Thames Valley,darkturquoise
OX33,Thames Valley,darkturquoise
OX39,Thames Valley,darkturquoise
OX4,Thames Valley,darkturquoise
OX44,Thames Valley,darkturquoise
OX49,Thames Valley,darkturquoise
OX5,Thames Valley,darkturquoise
OX7,Thames Valley,darkturquoise
OX9,Thames Valley,darkturquoise
RG1,Thames Valley,darkturquoise
RG10,Thames Valley,darkturquoise
RG12,Thames Valley,darkturquoise
RG14,Thames Valley,darkturquoise
RG17,Thames Valley,darkturquoise
RG18,Thames Valley,darkturquoise
RG19,Thames Valley,darkturquoise
RG2,Thames Valley,darkturquoise
RG20,Thames Valley,darkturquoise
RG21,Thames Valley,darkturquoise
RG22,Thames Valley,darkturquoise
RG23,Thames Valley,darkturquoise
RG24,Thames Valley,darkturquoise
RG25,Thames Valley,darkturquoise
RG26,Thames Valley,darkturquoise
RG27,Thames Valley,darkturquoise
RG28,Thames Valley,darkturquoise
RG29,Thames Valley,darkturquoise
RG30,Thames Valley,darkturquoise
RG31,Thames Valley,darkturquoise
RG4,Thames Valley,darkturquoise
RG40,Thames Valley,darkturquoise
RG41,Thames Valley,darkturquoise
RG42,Thames Valley,darkturquoise
RG45,Thames Valley,darkturquoise
RG5,Thames Valley,darkturquoise
RG6,Thames Valley,darkturquoise
RG7,Thames Valley,darkturquoise
RG8,Thames Valley,darkturquoise
RG9,Thames Valley,darkturquoise
SL0,Thames Valley,darkturquoise
SL1,Thames Valley,darkturquoise
SL2,Thames Valley,darkturquoise
SL3,Thames Valley,darkturquoise
SL4,Thames Valley,darkturquoise
SL5,Thames Valley,darkturquoise
SL6,Thames Valley,darkturquoise
SL7,Thames Valley,darkturquoise
SL8,Thames Valley,darkturquoise
SL9,Thames Valley,darkturquoise
TW20,Thames Valley,darkturquoise
DY10,Welsh Marches,mediumaquamarine
DY11,Welsh Marches,mediumaquamarine
DY12,Welsh Marches,mediumaquamarine
DY13,Welsh Marches,mediumaquamarine
DY14,Welsh Marches,mediumaquamarine
GL1,Welsh Marches,mediumaquamarine
GL10,Welsh Marches,mediumaquamarine
GL11,Welsh Marches,mediumaquamarine
GL12,Welsh Marches,mediumaquamarine
GL13,Welsh Marches,mediumaquamarine
GL14,Welsh Marches,mediumaquamarine
GL15,Welsh Marches,mediumaquamarine
GL16,Welsh Marches,mediumaquamarine
GL17,Welsh Marches,mediumaquamarine
GL18,Welsh Marches,mediumaquamarine
GL19,Welsh Marches,mediumaquamarine
GL2,Welsh Marches,mediumaquamarine
GL20,Welsh Marches,mediumaquamarine
GL3,Welsh Marches,mediumaquamarine
GL4,Welsh Marches,mediumaquamarine
GL5,Welsh Marches,mediumaquamarine
GL50,Welsh Marches,mediumaquamarine
GL51,Welsh Marches,mediumaquamarine
GL52,Welsh Marches,mediumaquamarine
GL53,Welsh Marches,mediumaquamarine
GL54,Welsh Marches,mediumaquamarine
GL55,Welsh Marches,mediumaquamarine
GL56,Welsh Marches,mediumaquamarine
GL6,Welsh Marches,mediumaquamarine
GL7,Welsh Marches,mediumaquamarine
GL8,Welsh Marches,mediumaquamarine
GL9,Welsh Marches,mediumaquamarine
HR1,Welsh Marches,mediumaquamarine
HR2,Welsh Marches,mediumaquamarine
HR3,Welsh Marches,mediumaquamarine
HR4,Welsh Marches,mediumaquamarine
HR5,Welsh Marches,mediumaquamarine
HR6,Welsh Marches,mediumaquamarine
HR7,Welsh Marches,mediumaquamarine
HR8,Welsh Marches,mediumaquamarine
HR9,Welsh Marches,mediumaquamarine
SY1,Welsh Marches,mediumaquamarine
SY11,Welsh Marches,mediumaquamarine
SY12,Welsh Marches,mediumaquamarine
SY13,Welsh Marches,mediumaquamarine
SY14,Welsh Marches,mediumaquamarine
SY2,Welsh Marches,mediumaquamarine
SY3,Welsh Marches,mediumaquamarine
SY4,Welsh Marches,mediumaquamarine
SY5,Welsh Marches,mediumaquamarine
SY6,Welsh Marches,mediumaquamarine
SY7,Welsh Marches,mediumaquamarine
SY8,Welsh Marches,mediumaquamarine
SY9,Welsh Marches,mediumaquamarine
TF1,Welsh Marches,mediumaquamarine
TF10,Welsh Marches,mediumaquamarine
TF11,Welsh Marches,mediumaquamarine
TF12,Welsh Marches,mediumaquamarine
TF13,Welsh Marches,mediumaquamarine
TF2,Welsh Marches,mediumaquamarine
TF3,Welsh Marches,mediumaquamarine
TF4,Welsh Marches,mediumaquamarine
TF5,Welsh Marches,mediumaquamarine
TF6,Welsh Marches,mediumaquamarine
TF7,Welsh Marches,mediumaquamarine
TF8,Welsh Marches,mediumaquamarine
TF9,Welsh Marches,mediumaquamarine
WR1,Welsh Marches,mediumaquamarine
WR10,Welsh Marches,mediumaquamarine
WR11,Welsh Marches,mediumaquamarine
WR12,Welsh Marches,mediumaquamarine
WR13,Welsh Marches,mediumaquamarine
WR14,Welsh Marches,mediumaquamarine
WR15,Welsh Marches,mediumaquamarine
WR2,Welsh Marches,mediumaquamarine
WR3,Welsh Marches,mediumaquamarine
WR4,Welsh Marches,mediumaquamarine
WR5,Welsh Marches,mediumaquamarine
WR6,Welsh Marches,mediumaquamarine
WR7,Welsh Marches,mediumaquamarine
WR8,Welsh Marches,mediumaquamarine
WR9,Welsh Marches,mediumaquamarine
WV15,Welsh Marches,mediumaquamarine
WV16,Welsh Marches,mediumaquamarine
SW10,West London,darkgreen
SW1W,West London,darkgreen
SW1X,West London,darkgreen
SW3,West London,darkgreen
SW5,West London,darkgreen
SW6,West London,darkgreen
SW7,West London,darkgreen
TW14,West London,darkgreen
TW19,West London,darkgreen
TW3,West London,darkgreen
TW4,West London,darkgreen
TW5,West London,darkgreen
TW6,West London,darkgreen
TW7,West London,darkgreen
TW8,West London,darkgreen
UB1,West London,darkgreen
UB10,West London,darkgreen
UB11,West London,darkgreen
UB2,West London,darkgreen
UB3,West London,darkgreen
UB4,West London,darkgreen
UB5,West London,darkgreen
UB6,West London,darkgreen
UB7,West London,darkgreen
UB8,West London,darkgreen
UB9,West London,darkgreen
W10,West London,darkgreen
W11,West London,darkgreen
W12,West London,darkgreen
W13,West London,darkgreen
W14,West London,darkgreen
W2,West London,darkgreen
W3,West London,darkgreen
W4,West London,darkgreen
W5,West London,darkgreen
W6,West London,darkgreen
W7,West London,darkgreen
W8,West London,darkgreen
W9,West London,darkgreen
B1,West Midlands,limegreen
B10,West Midlands,limegreen
B11,West Midlands,limegreen
B12,West Midlands,limegreen
B13,West Midlands,limegreen
B14,West Midlands,limegreen
B15,West Midlands,limegreen
B16,West Midlands,limegreen
B17,West Midlands,limegreen
B18,West Midlands,limegreen
B19,West Midlands,limegreen
B2,West Midlands,limegreen
B20,West Midlands,limegreen
B21,West Midlands,limegreen
B23,West Midlands,limegreen
B24,West Midlands,limegreen
B25,West Midlands,limegreen
B26,West Midlands,limegreen
B27,West Midlands,limegreen
B28,West Midlands,limegreen
B29,West Midlands,limegreen
B3,West Midlands,limegreen
B30,West Midlands,limegreen
B31,West Midlands,limegreen
B32,West Midlands,limegreen
B33,West Midlands,limegreen
B34,West Midlands,limegreen
B35,West Midlands,limegreen
B36,West Midlands,limegreen
B37,West Midlands,limegreen
B38,West Midlands,limegreen
B4,West Midlands,limegreen
B40,West Midlands,limegreen
B42,West Midlands,limegreen
B43,West Midlands,limegreen
B44,West Midlands,limegreen
B45,West Midlands,limegreen
B46,West Midlands,limegreen
B47,West Midlands,limegreen
B48,West Midlands,limegreen
B49,West Midlands,limegreen
B5,West Midlands,limegreen
B50,West Midlands,limegreen
B6,West Midlands,limegreen
B60,West Midlands,limegreen
B61,West Midlands,limegreen
B62,West Midlands,limegreen
B63,West Midlands,limegreen
B64,West Midlands,limegreen
B65,West Midlands,limegreen
B66,West Midlands,limegreen
B67,West Midlands,limegreen
B68,West Midlands,limegreen
B69,West Midlands,limegreen
B7,West Midlands,limegreen
B70,West Midlands,limegreen
B71,West Midlands,limegreen
B72,West Midlands,limegreen
B73,West Midlands,limegreen
B74,West Midlands,limegreen
B75,West Midlands,limegreen
B76,West Midlands,limegreen
B77,West Midlands,limegreen
B78,West Midlands,limegreen
B79,West Midlands,limegreen
B8,West Midlands,limegreen
B80,West Midlands,limegreen
B9,West Midlands,limegreen
B90,West Midlands,limegreen
B91,West Midlands,limegreen
B92,West Midlands,limegreen
B93,West Midlands,limegreen
B94,West Midlands,limegreen
B95,West Midlands,limegreen
B96,West Midlands,limegreen
B97,West Midlands,limegreen
B98,West Midlands,limegreen
CV1,West Midlands,limegreen
CV10,West Midlands,limegreen
CV11,West Midlands,limegreen
CV12,West Midlands,limegreen
CV13,West Midlands,limegreen
CV2,West Midlands,limegreen
CV21,West Midlands,limegreen
CV22,West Midlands,limegreen
CV23,West Midlands,limegreen
CV3,West Midlands,limegreen
CV31,West Midlands,limegreen
CV32,West Midlands,limegreen
CV33,West Midlands,limegreen
CV34,West Midlands,limegreen
CV35,West Midlands,limegreen
CV36,West Midlands,limegreen
CV37,West Midlands,limegreen
CV4,West Midlands,limegreen
CV47,West Midlands,limegreen
CV5,West Midlands,limegreen
CV6,West Midlands,limegreen
CV7,West Midlands,limegreen
CV8,West Midlands,limegreen
CV9,West Midlands,limegreen
DY1,West Midlands,limegreen
DY2,West Midlands,limegreen
DY3,West Midlands,limegreen
DY4,West Midlands,limegreen
DY5,West Midlands,limegreen
DY6,West Midlands,limegreen
DY7,West Midlands,limegreen
DY8,West Midlands,limegreen
DY9,West Midlands,limegreen
ST1,West Midlands,limegreen
ST10,West Midlands,limegreen
ST11,West Midlands,limegreen
ST12,West Midlands,limegreen
ST13,West Midlands,limegreen
ST14,West Midlands,limegreen
ST15,West Midlands,limegreen
ST16,West Midlands,limegreen
ST17,West Midlands,limegreen
ST18,West Midlands,limegreen
ST19,West Midlands,limegreen
ST2,West Midlands,limegreen
ST20,West Midlands,limegreen
ST21,West Midlands,limegreen
ST3,West Midlands,limegreen
ST4,West Midlands,limegreen
ST5,West Midlands,limegreen
ST6,West Midlands,limegreen
ST7,West Midlands,limegreen
ST8,West Midlands,limegreen
ST9,West Midlands,limegreen
WS1,West Midlands,limegreen
WS10,West Midlands,limegreen
WS11,West Midlands,limegreen
WS12,West Midlands,limegreen
WS13,West Midlands,limegreen
WS14,West Midlands,limegreen
WS15,West Midlands,limegreen
WS2,West Midlands,limegreen
WS3,West Midlands,limegreen
WS4,West Midlands,limegreen
WS5,West Midlands,limegreen
WS6,West Midlands,limegreen
WS7,West Midlands,limegreen
WS8,West Midlands,limegreen
WS9,West Midlands,limegreen
WV1,West Midlands,limegreen
WV10,West Midlands,limegreen
WV11,West Midlands,limegreen
WV12,West Midlands,limegreen
WV13,West Midlands,limegreen
WV14,West Midlands,limegreen
WV2,West Midlands,limegreen
WV3,West Midlands,limegreen
WV4,West Midlands,limegreen
WV5,West Midlands,limegreen
WV6,West Midlands,limegreen
WV7,West Midlands,limegreen
WV8,West Midlands,limegreen
WV9,West Midlands,limegreen
