﻿District,Avg sold price,Sales per month,Avg asking rent (pm),Crime rate,Population,Population growth (10 year),Deprivation,Avg. household income,Social rent,Private rent,Combined Rent %
RG2,"367,484",43,"1,642",122,"37,654",7%,22%,"50,700",26%,19%,45%
RG10,"562,180",21,"1,891",42,"18,166",11%,11%,"68,300",6%,16%,22%
RG12,"322,977",61,"1,254",94,"52,202",10%,19%,"54,400",25%,12%,37%
RG14,"331,210",57,"1,133",103,"37,581",3%,19%,"54,900",18%,17%,35%
RG17,"357,683",19,"1,223",60,"15,143",3%,17%,"51,200",15%,17%,32%
RG18,"393,289",22,,50,"19,719",3%,12%,"57,400",12%,13%,25%
RG19,"327,744",18,,74,"16,897",4%,17%,"55,200",13%,12%,25%
RG20,"510,741",16,"1,564",41,"19,231",5%,13%,"61,000",14%,12%,26%
RG21,"256,528",34,"1,057",159,"26,624",7%,16%,"53,000",21%,21%,42%
RG22,"312,097",42,"1,178",77,"41,925",7%,20%,"56,900",22%,9%,31%
RG23,"374,904",15,,60,"12,114",7%,18%,"54,600",16%,7%,23%
RG24,"320,335",49,"1,051",88,"31,488",7%,13%,"58,300",20%,15%,35%
RG27,"449,483",30,"1,433",57,"20,679",7%,11%,"62,300",11%,11%,22%
RG4,"466,280",49,"1,348",49,"39,160",5%,14%,"63,300",9%,24%,33%
RG6,"413,131",29,"1,617",57,"36,115",11%,12%,"66,800",6%,19%,25%
RG7,"444,492",35,"1,428",60,"31,465",5%,14%,"59,200",13%,12%,25%
RG8,"594,301",20,"1,569",41,"18,695",5%,9%,"64,100",7%,18%,25%
RG9,"720,370",25,"1,899",54,"23,030",8%,13%,"57,500",10%,16%,26%
RG30,"298,431",43,"1,125",130,"43,410",4%,24%,"49,100",20%,20%,40%
RG31,"364,017",29,"1,336",58,"27,996",3%,16%,"56,000",9%,14%,23%
RG40,"471,857",29,"1,568",81,"26,541",12%,11%,"68,200",11%,10%,21%
RG42,"434,493",30,"1,579",64,"25,786",10%,11%,"58,900",13%,13%,26%
RH1,"396,327",60,"1,364",90,"46,464",9%,17%,"58,700",15%,17%,32%
RH2,"536,923",32,"1,571",64,"26,096",9%,14%,"61,400",12%,13%,25%
RH4,"450,244",19,"1,221",81,"15,627",3%,13%,"56,300",6%,16%,22%
RH5,"560,237",13,"1,563",48,"16,469",3%,16%,"53,300",12%,12%,24%
RH6,"404,432",38,"1,286",122,"29,454",8%,13%,"53,500",6%,17%,23%
RH8,"579,831",12,"1,736",86,"15,274",7%,14%,"63,700",13%,10%,23%
RH10,"350,481",63,"1,306",122,"65,902",7%,20%,"54,000",13%,15%,28%
RH11,"294,905",41,"1,285",131,"54,793",7%,27%,"44,500",29%,14%,43%
RH12,"390,569",65,"1,365",84,"43,862",11%,12%,"54,700",12%,13%,25%
RH13,"431,352",40,"1,437",59,"37,859",11%,12%,"55,800",4%,19%,23%
RH14,"446,344",19,"1,479",74,"14,175",9%,11%,"52,500",12%,9%,21%
RH15,"367,170",40,"1,348",66,"31,253",9%,16%,"53,300",10%,10%,20%
RH16,"389,305",50,"1,198",65,"33,912",10%,11%,"57,900",8%,16%,24%
RH17,"567,506",20,"2,092",56,"18,919",9%,11%,"55,100",11%,12%,23%
RH19,"398,751",40,"1,193",63,"33,602",9%,11%,"53,200",10%,13%,23%
RH20,"515,752",27,"1,323",65,"24,752",11%,15%,"48,800",11%,9%,20%
RM1,"374,432",27,"1,481",223,"20,053",10%,18%,"47,300",10%,21%,31%
RM2,"481,118",13,"1,572",79,"13,240",10%,22%,"52,400",8%,14%,22%
RM3,"359,802",33,"1,661",116,"40,267",10%,35%,"41,700",31%,9%,40%
RM5,"385,743",13,,78,"19,022",11%,19%,"45,100",15%,13%,28%
RM6,"387,527",22,"1,481",112,"32,912",14%,29%,"45,700",16%,20%,36%
RM7,"365,509",31,"1,564",95,"27,636",11%,27%,"46,400",17%,13%,30%
RM8,"332,452",21,"1,567",113,"38,998",17%,37%,"42,300",32%,17%,49%
RM9,"327,490",14,"1,575",118,"35,449",17%,27%,"40,600",39%,15%,54%
RM10,"330,540",20,"1,552",128,"37,885",17%,26%,"40,100",35%,17%,52%
RM13,"369,137",25,"1,606",104,"28,416",10%,21%,"45,800",12%,21%,33%
RM14,"538,749",24,"1,455",60,"26,905",11%,13%,"56,400",2%,22%,24%
RM15,"313,995",26,"1,297",139,"27,438",12%,34%,"39,500",30%,8%,38%
RM16,"347,928",37,"1,461",99,"41,165",12%,18%,"48,600",17%,10%,27%
RM17,"280,015",26,"1,189",147,"27,309",12%,18%,"42,700",15%,23%,38%
S2,"135,050",31,624,168,"44,625",8%,37%,"33,500",47%,18%,65%
S6,"190,449",66,778,93,"58,237",8%,24%,"41,200",20%,15%,35%
S7,"310,815",21,833,81,"17,453",8%,16%,"50,200",5%,25%,30%
S8,"207,829",45,833,93,"45,911",8%,25%,"40,800",22%,13%,35%
S9,"117,757",12,,168,"27,903",8%,29%,"34,500",23%,15%,38%
S10,"284,717",38,"1,010",57,"48,200",8%,14%,"51,900",8%,31%,39%
S11,"333,111",30,932,71,"34,269",8%,11%,"54,700",10%,26%,36%
S12,"153,577",29,775,85,"34,591",8%,28%,"37,200",21%,7%,28%
S13,"149,232",25,794,122,"30,707",8%,34%,"35,200",32%,8%,40%
S20,"186,170",25,819,81,"31,211",8%,26%,"42,200",17%,9%,26%
S21,"180,785",17,,85,"20,778",4%,18%,"37,400",12%,15%,27%
S25,"166,293",25,,94,"20,863",3%,25%,"40,800",13%,12%,25%
S26,"185,254",30,,73,"25,865",3%,24%,"40,200",14%,9%,23%
S35,"196,590",34,794,76,"41,369",8%,29%,"42,100",13%,7%,20%
S36,"195,062",30,,69,"27,409",8%,16%,"43,300",14%,9%,23%
S40,"192,196",31,695,140,"34,938",2%,26%,"40,400",23%,13%,36%
S41,"179,261",32,745,147,"36,451",2%,21%,"35,400",15%,16%,31%
S42,"212,398",37,,81,"28,248",3%,26%,"40,300",20%,7%,27%
S43,"162,643",39,747,107,"40,539",4%,31%,"35,100",23%,11%,34%
S44,"162,961",21,729,128,"21,703",6%,34%,"34,500",21%,11%,32%
S45,"181,532",11,816,113,"13,725",4%,21%,"34,100",31%,10%,41%
S60,"186,297",36,755,134,"37,979",3%,32%,"38,600",16%,13%,29%
S61,"130,816",26,639,121,"35,866",3%,33%,"34,800",28%,9%,37%
S62,"124,173",14,,127,"19,772",3%,33%,"34,500",27%,12%,39%
S63,"129,081",43,610,142,"37,897",6%,26%,"34,900",13%,19%,32%
S64,"133,290",28,539,118,"30,807",4%,35%,"34,500",24%,11%,35%
S65,"135,247",28,,150,"35,222",3%,25%,"32,100",15%,14%,29%
S66,"168,271",46,704,93,"45,857",3%,31%,"38,800",15%,14%,29%
S70,"121,886",38,612,203,"38,517",8%,37%,"33,800",25%,17%,42%
S71,"140,099",44,637,126,"45,194",8%,36%,"34,500",26%,10%,36%
S72,"138,064",22,676,114,"25,333",8%,38%,"34,700",20%,13%,33%
S73,"137,708",28,642,137,"26,971",8%,34%,"35,800",22%,14%,36%
S74,"135,782",15,,122,"17,839",8%,35%,"35,800",26%,11%,37%
S75,"190,834",50,736,68,"43,566",8%,26%,"40,100",12%,11%,23%
S80,"139,750",26,570,209,"29,926",6%,34%,"34,700",22%,18%,40%
S81,"186,269",29,798,82,"37,449",5%,28%,"37,900",14%,9%,23%
SA1,"128,688",42,"1,087",206,"47,397",4%,37%,"28,200",33%,25%,58%
SA2,"218,290",34,"1,314",64,"38,542",4%,22%,"48,000",10%,18%,28%
SA4,"180,509",45,,66,"44,286",4%,18%,"38,100",12%,10%,22%
SA5,"133,521",33,,117,"36,386",4%,34%,"28,900",31%,10%,41%
SA6,"140,226",28,,96,"34,011",4%,29%,"33,600",18%,12%,30%
SA7,"164,210",14,,74,"15,013",4%,28%,"37,000",14%,11%,25%
SA9,"133,527",11,,85,"15,065",1%,23%,"29,800",19%,8%,27%
SA10,"157,634",28,,66,"30,071",3%,24%,"36,800",13%,11%,24%
SA11,"121,629",40,,113,"36,618",3%,27%,"31,900",20%,12%,32%
SA12,"134,014",34,,102,"32,649",3%,39%,"30,800",24%,10%,34%
SA13,"117,861",23,,112,"19,501",3%,28%,"31,400",15%,10%,25%
SA15,"129,430",39,,139,"36,971",4%,34%,"30,100",19%,15%,34%
SA18,"153,157",29,,82,"29,740",4%,33%,"31,800",17%,10%,27%
SA31,"173,279",16,768,139,"17,254",4%,26%,"36,900",19%,17%,36%
SA33,"242,633",11,,45,"12,605",4%,25%,"37,400",10%,11%,21%
SA61,"163,628",14,,171,"14,485",4%,27%,"36,400",21%,19%,40%
SA62,"240,825",18,,47,"20,896",4%,26%,"42,500",11%,11%,22%
SA70,"259,936",12,,98,"9,523",4%,18%,"39,500",15%,17%,32%
SA72,"149,814",11,,121,"10,509",4%,32%,"31,200",21%,18%,39%
SA73,"152,459",23,,135,"20,364",4%,22%,"34,600",8%,14%,22%
SE2,"367,294",13,"1,888",122,"26,672",14%,32%,"45,100",37%,14%,51%
SE3,"532,104",32,"1,913",99,"31,311",15%,22%,"57,300",23%,21%,44%
SE4,"566,016",25,"1,672",107,"28,595",12%,23%,"55,900",26%,28%,54%
SE5,"491,162",37,"1,995",138,"46,258",12%,32%,"49,500",48%,22%,70%
SE6,"441,116",38,"1,519",141,"53,011",12%,22%,"49,400",28%,21%,49%
SE7,"483,977",14,"1,509",135,"21,001",16%,30%,"50,300",42%,17%,59%
SE8,"427,307",16,"1,852",150,"27,490",13%,19%,"50,700",42%,31%,73%
SE9,"439,187",55,"1,641",104,"63,082",15%,29%,"50,400",29%,10%,39%
SE10,"568,191",36,"2,062",228,"23,744",16%,22%,"60,500",33%,29%,62%
SE11,"534,756",18,"2,279",139,"21,589",9%,31%,"52,300",48%,22%,70%
SE12,"441,582",22,"1,782",91,"27,353",13%,28%,"53,200",27%,18%,45%
SE13,"461,070",45,"1,667",161,"40,848",12%,17%,"56,000",28%,30%,58%
SE14,"467,474",18,"1,610",125,"24,781",12%,29%,"50,500",35%,33%,68%
SE15,"538,366",48,"2,044",129,"64,131",13%,23%,"47,600",42%,23%,65%
SE16,"468,771",36,"2,072",148,"45,831",13%,19%,"55,200",47%,24%,71%
SE17,"551,654",18,"2,420",172,"31,739",13%,36%,"46,500",61%,20%,81%
SE18,"401,338",51,"1,849",148,"76,038",16%,33%,"47,600",39%,24%,63%
SE19,"436,553",38,"1,682",111,"27,638",9%,18%,"53,400",24%,25%,49%
SE20,"393,141",30,"1,479",148,"22,821",8%,27%,"50,000",34%,24%,58%
SE21,"753,311",14,"1,819",82,"15,257",11%,14%,"59,900",13%,18%,31%
SE22,"682,069",39,"1,992",87,"29,687",13%,14%,"61,900",18%,27%,45%
SE23,"510,431",38,"1,670",99,"33,682",12%,23%,"59,100",24%,25%,49%
SE24,"743,485",19,"1,848",98,"18,761",10%,26%,"61,200",29%,25%,54%
SE25,"373,413",37,"1,376",120,"34,509",9%,19%,"48,500",19%,28%,47%
SE26,"462,121",32,"1,608",121,"28,455",11%,27%,"52,100",34%,21%,55%
SE27,"535,057",21,"1,780",118,"21,358",8%,28%,"52,000",31%,26%,57%
SE28,"298,152",12,"1,562",103,"29,318",15%,28%,"47,900",32%,27%,59%
SG1,"298,682",47,"1,262",144,"51,296",6%,18%,"46,800",30%,13%,43%
SG2,"317,647",35,"1,245",84,"42,038",7%,18%,"48,300",12%,14%,26%
SG4,"432,859",32,"1,235",53,"28,910",6%,15%,"53,200",11%,23%,34%
SG5,"413,680",30,"1,267",73,"31,306",9%,19%,"51,500",17%,14%,31%
SG6,"354,972",25,"1,088",82,"33,166",6%,23%,"46,100",32%,9%,41%
SG7,"361,656",15,"1,082",73,"13,324",6%,13%,"50,200",12%,18%,30%
SG8,"401,036",41,"1,140",56,"38,180",8%,11%,"53,600",14%,11%,25%
SG9,"447,693",13,,73,"9,510",10%,18%,"52,400",12%,9%,21%
SG12,"395,156",37,"1,262",63,"29,700",11%,18%,"49,300",14%,14%,28%
SG13,"424,062",22,"1,588",68,"16,263",11%,11%,"54,200",7%,16%,23%
SG14,"434,211",22,"1,364",103,"18,769",11%,12%,"53,500",12%,14%,26%
SG17,"362,041",11,,69,"12,320",17%,15%,"51,100",15%,13%,28%
SG18,"333,044",34,"1,026",78,"23,934",17%,19%,"47,300",14%,13%,27%
SG19,"326,354",30,"1,137",72,"24,197",14%,18%,"50,400",15%,12%,27%
SK3,"204,982",34,922,2,"27,923",4%,27%,"39,700",21%,15%,36%
SK5,"178,082",24,890,1,"29,538",4%,34%,"35,200",24%,14%,38%
SK9,"426,402",47,"1,424",85,"37,921",5%,16%,"48,800",12%,13%,25%
SK10,"303,949",53,"1,017",78,"39,363",5%,17%,"49,700",10%,12%,22%
SK13,"208,556",32,791,99,"33,104",2%,19%,"44,600",6%,15%,21%
SK14,"173,551",50,786,1,"46,177",4%,21%,"35,900",12%,14%,26%
SK15,"186,690",24,792,1,"27,625",4%,26%,"38,500",23%,13%,36%
SK17,"219,176",35,785,108,"31,910",2%,15%,"40,700",6%,15%,21%
SK23,"248,280",23,,87,"17,180",2%,18%,"47,100",9%,12%,21%
SL0,"517,235",14,"1,637",107,"11,149",9%,23%,"54,500",13%,9%,22%
SL1,"337,929",53,"1,304",151,"70,234",9%,28%,"49,400",17%,28%,45%
SL2,"387,238",37,"1,555",108,"53,085",9%,21%,"46,800",11%,22%,33%
SL3,"426,028",29,"1,378",111,"45,187",8%,18%,"52,000",10%,24%,34%
SL4,"510,775",42,"1,868",89,"43,222",6%,12%,"58,500",6%,38%,44%
SL5,"662,963",30,"2,920",55,"24,170",6%,8%,"60,800",4%,22%,26%
SL6,"495,338",87,"1,653",78,"77,343",5%,15%,"60,400",13%,14%,27%
SL7,"605,483",24,"1,869",53,"21,059",9%,9%,"60,400",7%,17%,24%
SM1,"402,678",42,"1,530",120,"38,265",10%,22%,"54,500",12%,20%,32%
SM2,"440,310",30,"1,412",68,"28,260",10%,16%,"59,300",9%,25%,34%
SM4,"444,779",26,"1,760",82,"36,292",4%,19%,"52,700",19%,14%,33%
SM5,"417,280",38,"1,388",93,"37,962",10%,22%,"54,700",23%,12%,35%
SM6,"406,386",38,"1,353",92,"36,166",10%,17%,"53,000",15%,15%,30%
SN1,"214,298",37,856,189,"29,453",8%,20%,"45,600",17%,21%,38%
SN2,"201,937",36,954,101,"41,193",8%,29%,"40,300",22%,16%,38%
SN3,"254,050",44,"1,077",92,"51,560",8%,25%,"41,700",21%,9%,30%
SN4,"292,631",34,"1,015",60,"27,358",7%,22%,"46,100",12%,11%,23%
SN5,"255,652",43,"1,005",74,"32,955",8%,15%,"48,100",14%,14%,28%
SN6,"333,320",22,"1,162",54,"21,204",10%,22%,"49,100",13%,15%,28%
SN7,"337,986",18,"1,317",66,"13,408",14%,16%,"54,600",17%,15%,32%
SN8,"444,793",22,"1,386",51,"23,973",7%,16%,"45,800",17%,14%,31%
SN10,"298,727",37,974,87,"31,489",7%,14%,"44,900",20%,12%,32%
SN11,"273,629",20,"1,043",61,"22,500",7%,18%,"46,100",14%,13%,27%
SN12,"267,779",30,,84,"25,104",7%,15%,"43,000",9%,13%,22%
SN13,"341,448",16,"1,101",48,"16,487",7%,16%,"47,600",15%,14%,29%
SN14,"315,534",22,"1,166",56,"28,067",8%,17%,"50,000",15%,14%,29%
SN15,"285,749",44,970,72,"35,122",7%,18%,"49,300",12%,17%,29%
SN16,"386,702",12,"1,146",40,"13,717",7%,12%,"49,500",4%,18%,22%
SN25,"268,251",53,"1,109",72,"35,153",8%,22%,"54,600",8%,19%,27%
SO15,"232,607",46,"1,241",215,"41,701",9%,25%,"45,000",12%,41%,53%
SO16,"256,582",55,"1,141",135,"66,270",9%,27%,"42,600",29%,15%,44%
SO17,"222,664",15,"1,480",137,"19,431",9%,20%,"42,700",14%,43%,57%
SO18,"247,046",40,"1,040",124,"36,790",9%,27%,"42,300",21%,17%,38%
SO19,"238,346",45,"1,076",120,"55,875",9%,29%,"40,700",30%,14%,44%
SO21,"526,842",17,"1,767",56,"19,762",9%,11%,"62,000",7%,25%,32%
SO22,"566,368",26,"2,098",74,"28,546",9%,12%,"57,800",18%,17%,35%
SO23,"470,824",23,"1,578",138,"22,073",9%,18%,"50,900",24%,17%,41%
SO24,"507,773",12,"1,497",42,"11,416",9%,13%,"54,200",11%,13%,24%
SO30,"316,094",39,"1,191",73,"32,351",9%,16%,"53,600",9%,11%,20%
SO31,"355,126",58,"1,160",73,"44,713",6%,12%,"52,300",10%,12%,22%
SO40,"309,946",45,"1,037",90,"41,930",2%,19%,"48,400",10%,12%,22%
SO41,"489,658",37,"1,500",67,"31,318",2%,13%,"44,700",5%,16%,21%
SO45,"309,193",36,"1,083",79,"34,996",2%,21%,"45,300",15%,10%,25%
SO50,"299,699",64,"1,013",103,"46,318",9%,13%,"49,100",17%,12%,29%
SO51,"395,936",30,"1,170",87,"26,989",10%,17%,"51,400",12%,12%,24%
SP1,"307,387",22,"1,017",128,"21,621",7%,19%,"45,400",17%,15%,32%
SP2,"273,392",27,967,90,"28,823",7%,16%,"42,800",20%,19%,39%
SP4,"298,470",30,"1,037",70,"31,245",7%,13%,"49,100",17%,22%,39%
SP5,"441,866",15,,43,"22,227",7%,12%,"48,800",6%,26%,32%
SP6,"368,491",14,,61,"14,097",2%,12%,"46,500",10%,13%,23%
SP7,"304,456",18,"1,007",68,"13,749",5%,18%,"41,900",13%,13%,26%
SP8,"263,592",24,844,59,"14,510",4%,14%,"42,200",11%,14%,25%
SP10,"265,990",38,955,110,"40,475",10%,16%,"49,000",16%,16%,32%
SP11,"312,291",43,"1,346",81,"23,377",9%,18%,"53,100",19%,16%,35%
SR2,"141,018",35,564,156,"33,440",1%,32%,"33,100",21%,22%,43%
SR3,"155,425",33,622,106,"38,306",1%,32%,"33,000",28%,8%,36%
SR4,"114,430",37,636,139,"41,794",1%,35%,"30,500",24%,15%,39%
SR5,"102,013",22,558,146,"34,594",1%,27%,"28,400",40%,11%,51%
SR6,"190,435",29,644,88,"30,268",1%,21%,"38,100",11%,13%,24%
SR7,"120,397",34,560,113,"31,175",4%,36%,"33,100",22%,13%,35%
SR8,"81,635",36,520,187,"35,442",4%,40%,"30,000",24%,12%,36%
SS0,"287,346",47,"1,087",154,"41,212",6%,20%,"41,100",9%,30%,39%
SS2,"276,204",33,"1,204",176,"36,418",6%,32%,"38,600",20%,19%,39%
SS3,"324,100",26,"1,342",103,"28,499",6%,22%,"41,500",20%,14%,34%
SS4,"330,178",21,,93,"20,773",5%,19%,"42,100",6%,16%,22%
SS8,"283,536",36,,103,"38,138",3%,24%,"36,600",4%,16%,20%
SS9,"385,056",61,"1,194",73,"49,984",6%,17%,"45,100",6%,14%,20%
SS12,"342,171",21,"1,194",102,"18,069",8%,15%,"45,800",4%,16%,20%
SS13,"267,966",18,,203,"22,057",8%,34%,"36,800",33%,12%,45%
SS15,"301,229",27,"1,397",157,"28,608",8%,21%,"40,700",16%,15%,31%
SS16,"335,864",20,"1,322",141,"29,575",8%,22%,"45,900",26%,12%,38%
SS17,"328,958",36,"1,400",78,"32,518",12%,24%,"45,100",11%,10%,21%
ST1,"110,529",30,560,222,"29,562",4%,33%,"32,200",21%,17%,38%
ST2,"138,510",26,723,107,"34,047",4%,25%,"32,400",27%,12%,39%
ST3,"143,904",51,679,115,"67,688",4%,24%,"35,000",18%,13%,31%
ST4,"141,343",59,626,141,"56,948",4%,29%,"36,800",14%,19%,33%
ST5,"161,904",80,793,92,"82,175",5%,19%,"38,800",7%,14%,21%
ST6,"117,996",54,630,130,"64,647",4%,36%,"33,500",25%,14%,39%
ST7,"186,094",57,730,60,"53,401",5%,28%,"40,700",13%,9%,22%
ST13,"177,856",30,543,66,"28,113",2%,24%,"38,600",11%,13%,24%
ST14,"218,533",17,759,60,"20,789",7%,21%,"41,800",13%,11%,24%
ST15,"236,757",30,744,67,"21,287",6%,19%,"45,300",11%,13%,24%
ST16,"187,313",27,707,116,"30,791",6%,16%,"41,400",17%,20%,37%
ST17,"213,730",40,767,66,"39,359",6%,21%,"43,900",19%,10%,29%
ST19,"267,530",12,,56,"14,850",4%,18%,"43,900",12%,10%,22%
SW2,"533,938",48,"1,925",120,"54,240",8%,26%,"53,500",34%,30%,64%
SW4,"651,468",36,"2,371",140,"40,199",8%,14%,"62,200",26%,37%,63%
SW6,"933,262",64,"2,883",116,"64,996",2%,15%,"60,400",22%,35%,57%
SW7,"1,732,361",14,"5,095",156,"19,587",5%,8%,"65,300",6%,51%,57%
SW8,"633,477",27,"2,925",150,"35,152",8%,29%,"54,800",41%,29%,70%
SW9,"515,975",38,"2,073",192,"42,070",8%,32%,"51,600",51%,26%,77%
SW11,"789,652",83,"2,912",139,"70,152",9%,20%,"64,700",27%,30%,57%
SW12,"769,717",41,"2,260",102,"31,261",9%,11%,"69,600",15%,38%,53%
SW13,"1,260,883",17,"2,712",80,"15,873",6%,14%,"65,800",18%,21%,39%
SW14,"968,824",17,"2,310",66,"16,718",6%,9%,"67,000",9%,20%,29%
SW15,"649,440",54,"2,336",105,"60,422",9%,20%,"60,600",20%,31%,51%
SW16,"483,143",69,"1,835",106,"81,546",8%,25%,"54,900",16%,32%,48%
SW17,"599,742",63,"2,007",120,"64,566",9%,22%,"60,000",18%,35%,53%
SW18,"675,835",90,"2,269",100,"59,837",9%,15%,"68,500",14%,31%,45%
SW19,"672,130",90,"2,150",91,"77,441",5%,17%,"67,300",12%,33%,45%
SW20,"684,726",35,"2,373",65,"28,402",4%,11%,"68,000",9%,24%,33%
SY1,"189,484",27,774,202,"26,136",7%,25%,"38,400",20%,16%,36%
SY2,"243,781",15,842,101,"17,490",7%,22%,"39,200",20%,11%,31%
SY3,"258,919",33,861,77,"33,541",7%,13%,"43,800",22%,20%,42%
SY4,"283,223",25,871,55,"24,791",7%,16%,"42,100",10%,16%,26%
SY5,"296,326",17,,53,"20,692",7%,13%,"42,200",12%,13%,25%
SY8,"257,171",21,775,72,"18,854",7%,22%,"37,700",15%,15%,30%
SY10,"263,384",12,,40,"15,318",5%,16%,"39,900",4%,17%,21%
SY11,"189,238",27,,98,"26,641",7%,26%,"38,400",17%,15%,32%
SY12,"217,817",13,,61,"7,997",7%,14%,"40,800",11%,16%,27%
SY13,"243,933",17,,72,"19,119",6%,24%,"40,200",13%,17%,30%
TA1,"232,387",47,896,150,"39,265",7%,22%,"40,600",18%,19%,37%
TA2,"239,902",31,933,95,"26,639",7%,22%,"39,600",20%,15%,35%
TA4,"300,986",23,"1,121",40,"19,149",7%,13%,"41,800",5%,16%,21%
TA6,"197,924",49,794,155,"46,070",9%,27%,"37,000",18%,18%,36%
TA8,"247,056",19,,73,"16,782",9%,19%,"36,000",3%,19%,22%
TA9,"244,906",12,,106,"12,576",9%,27%,"38,300",19%,13%,32%
TA18,"230,443",14,,49,"10,132",5%,22%,"38,400",13%,13%,26%
TA19,"279,397",16,,43,"11,691",5%,19%,"40,000",12%,13%,25%
TA20,"238,306",21,685,78,"20,230",5%,23%,"37,700",16%,11%,27%
TA21,"262,176",22,,66,"18,318",7%,14%,"40,000",5%,16%,21%
TA24,"268,181",23,829,63,"18,659",7%,17%,"33,000",12%,23%,35%
TF1,"187,576",26,769,145,"37,194",10%,27%,"40,000",20%,15%,35%
TF2,"185,121",33,837,106,"38,488",10%,28%,"41,400",18%,14%,32%
TF3,"178,371",14,734,202,"23,785",10%,23%,"39,600",20%,31%,51%
TF4,"196,428",19,770,145,"18,282",10%,22%,"40,000",27%,13%,40%
TF9,"251,755",23,,75,"25,480",7%,15%,"41,300",12%,14%,26%
TF10,"256,827",20,990,69,"18,828",9%,19%,"42,700",12%,14%,26%
TF11,"268,535",11,,102,"9,677",7%,20%,"42,100",17%,17%,34%
TN1,"361,978",17,"1,140",144,"11,929",4%,15%,"55,000",15%,34%,49%
TN2,"452,783",33,"1,374",84,"28,065",5%,14%,"55,000",7%,20%,27%
TN4,"408,593",45,"1,381",75,"31,173",4%,18%,"54,300",16%,17%,33%
TN8,"425,362",14,"2,163",110,"13,128",6%,18%,"52,700",16%,11%,27%
TN9,"357,117",29,"1,293",122,"17,556",10%,18%,"55,000",16%,19%,35%
TN10,"441,260",15,,74,"16,623",10%,22%,"47,800",25%,5%,30%
TN11,"541,996",15,"2,139",56,"13,928",9%,19%,"53,700",13%,12%,25%
TN12,"418,691",34,"1,577",79,"29,455",9%,18%,"50,900",12%,11%,23%
TN13,"617,176",33,"1,791",83,"24,932",6%,14%,"63,800",10%,16%,26%
TN14,"527,307",17,"1,853",70,"15,075",6%,14%,"56,900",12%,11%,23%
TN23,"268,258",44,"1,208",143,"39,702",12%,23%,"45,100",16%,18%,34%
TN24,"291,670",33,"1,135",158,"31,534",12%,22%,"48,200",16%,16%,32%
TN27,"448,651",14,,75,"12,496",12%,19%,"47,700",11%,9%,20%
TN30,"420,768",11,,76,"9,373",12%,15%,"43,000",8%,13%,21%
TN31,"384,249",17,"1,325",90,"13,656",7%,23%,"36,700",15%,13%,28%
TN33,"432,765",12,,63,"12,522",7%,20%,"41,700",12%,12%,24%
TN34,"281,146",35,976,174,"29,923",3%,22%,"34,600",13%,29%,42%
TN35,"295,935",25,,85,"17,270",5%,28%,"37,400",13%,15%,28%
TN37,"250,073",25,927,146,"20,670",3%,24%,"35,800",10%,19%,29%
TN38,"256,239",37,"1,017",126,"28,703",3%,31%,"33,900",16%,31%,47%
TN39,"338,655",39,"1,083",80,"25,808",7%,19%,"36,300",8%,13%,21%
TN40,"242,785",27,"1,020",101,"17,370",7%,30%,"31,100",8%,23%,31%
TQ1,"203,741",48,824,121,"31,207",4%,24%,"33,400",6%,31%,37%
TQ2,"226,938",41,905,146,"34,088",4%,30%,"36,300",11%,23%,34%
TQ3,"226,824",30,938,81,"30,767",4%,29%,"35,700",10%,19%,29%
TQ4,"240,120",26,816,102,"18,507",4%,22%,"34,200",5%,18%,23%
TQ5,"273,426",28,921,54,"19,058",4%,19%,"34,900",4%,18%,22%
TQ6,"406,653",13,,51,"8,257",5%,22%,"37,900",17%,16%,33%
TQ7,"392,790",18,"1,124",42,"16,304",5%,14%,"39,300",8%,15%,23%
TQ9,"362,561",21,,54,"17,416",5%,14%,"40,500",5%,20%,25%
TQ12,"259,564",68,891,69,"53,123",9%,15%,"40,200",10%,14%,24%
TQ13,"317,963",30,961,36,"22,789",8%,15%,"42,500",8%,14%,22%
TQ14,"294,701",29,898,46,"19,361",9%,16%,"38,700",8%,17%,25%
TR1,"274,028",26,990,140,"20,533",8%,23%,"41,100",18%,18%,36%
TR3,"369,898",15,,28,"12,212",8%,12%,"42,600",5%,21%,26%
TR4,"291,011",12,,51,"11,134",8%,22%,"41,800",6%,17%,23%
TR7,"277,835",22,769,106,"19,907",8%,28%,"35,100",11%,25%,36%
TR8,"303,034",13,,61,"8,221",8%,25%,"39,300",6%,18%,24%
TR10,"246,148",12,"1,375",54,"11,134",8%,24%,"39,200",15%,22%,37%
TR11,"322,431",41,"1,705",65,"28,734",8%,23%,"37,200",13%,18%,31%
TR13,"261,754",19,,55,"19,807",8%,23%,"38,700",11%,18%,29%
TR14,"191,852",29,910,100,"24,578",8%,22%,"34,600",13%,19%,32%
TR15,"202,295",18,,100,"19,538",8%,21%,"35,600",10%,18%,28%
TR16,"246,041",19,,49,"15,030",8%,29%,"38,600",9%,12%,21%
TR18,"237,636",15,,123,"19,628",8%,33%,"32,700",21%,20%,41%
TR19,"295,614",11,,40,"8,969",8%,26%,"34,900",10%,16%,26%
TR26,"373,242",12,,50,"11,680",8%,27%,"34,700",12%,17%,29%
TR27,"268,527",17,939,62,"14,776",8%,26%,"35,500",13%,14%,27%
TS10,"138,073",41,562,169,"36,800",1%,22%,"32,200",36%,16%,52%
