district,label,colour
TA4,Delivery Zone 2,limegreen
TA5,Delivery Zone 2,limegreen
TA6,Delivery Zone 2,limegreen
TA7,Delivery Zone 2,limegreen
TA8,Delivery Zone 2,limegreen
TA9,Delivery Zone 2,limegreen
TA10,Delivery Zone 2,limegreen
TA11,Delivery Zone 2,limegreen
TA12,Delivery Zone 2,limegreen
TA13,Delivery Zone 2,limegreen
TA14,Delivery Zone 2,limegreen
TA15,Delivery Zone 2,limegreen
TA16,Delivery Zone 2,limegreen
TA17,Delivery Zone 2,limegreen
TA18,Delivery Zone 2,limegreen
TA19,Delivery Zone 2,limegreen
TA20,Delivery Zone 2,limegreen
TA21,Delivery Zone 2,limegreen
TA22,Delivery Zone 2,limegreen
TA23,Delivery Zone 2,limegreen
TA24,Delivery Zone 2,limegreen
TD1,Delivery Zone 2,limegreen
TD2,Delivery Zone 2,limegreen
TD3,Delivery Zone 2,limegreen
TD4,Delivery Zone 2,limegreen
TD5,Delivery Zone 2,limegreen
TD6,Delivery Zone 2,limegreen
TD7,Delivery Zone 2,limegreen
TD8,Delivery Zone 2,limegreen
TD9,Delivery Zone 2,limegreen
TD10,Delivery Zone 2,limegreen
TD11,Delivery Zone 2,limegreen
TD12,Delivery Zone 2,limegreen
TD13,Delivery Zone 2,limegreen
TD14,Delivery Zone 2,limegreen
TD15,Delivery Zone 2,limegreen
TF1,Delivery Zone 2,limegreen
TF2,Delivery Zone 2,limegreen
TF3,Delivery Zone 2,limegreen
TF4,Delivery Zone 2,limegreen
TF5,Delivery Zone 2,limegreen
TF6,Delivery Zone 2,limegreen
TF7,Delivery Zone 2,limegreen
TF8,Delivery Zone 2,limegreen
TF9,Delivery Zone 2,limegreen
TF10,Delivery Zone 2,limegreen
TF11,Delivery Zone 2,limegreen
TF12,Delivery Zone 2,limegreen
TF13,Delivery Zone 2,limegreen
TN1,Delivery Zone 2,limegreen
TN2,Delivery Zone 2,limegreen
TN3,Delivery Zone 2,limegreen
TN4,Delivery Zone 2,limegreen
TN5,Delivery Zone 2,limegreen
TN6,Delivery Zone 2,limegreen
TN7,Delivery Zone 2,limegreen
TN8,Delivery Zone 2,limegreen
TN9,Delivery Zone 2,limegreen
TN10,Delivery Zone 2,limegreen
TN11,Delivery Zone 2,limegreen
TN12,Delivery Zone 2,limegreen
TN13,Delivery Zone 2,limegreen
TN14,Delivery Zone 2,limegreen
TN15,Delivery Zone 2,limegreen
TN16,Delivery Zone 2,limegreen
TN17,Delivery Zone 2,limegreen
TN18,Delivery Zone 2,limegreen
TN19,Delivery Zone 2,limegreen
TN20,Delivery Zone 2,limegreen
TN21,Delivery Zone 2,limegreen
TN22,Delivery Zone 2,limegreen
TN23,Delivery Zone 2,limegreen
TN24,Delivery Zone 2,limegreen
TN25,Delivery Zone 2,limegreen
TN26,Delivery Zone 2,limegreen
TN27,Delivery Zone 2,limegreen
TN28,Delivery Zone 2,limegreen
TN29,Delivery Zone 2,limegreen
TN30,Delivery Zone 2,limegreen
TN31,Delivery Zone 2,limegreen
TN32,Delivery Zone 2,limegreen
TN33,Delivery Zone 2,limegreen
TN34,Delivery Zone 2,limegreen
TN35,Delivery Zone 2,limegreen
TN36,Delivery Zone 2,limegreen
TN37,Delivery Zone 2,limegreen
TN38,Delivery Zone 2,limegreen
TN39,Delivery Zone 2,limegreen
TN40,Delivery Zone 2,limegreen
TQ1,Delivery Zone 2,limegreen
TQ2,Delivery Zone 2,limegreen
TQ3,Delivery Zone 2,limegreen
TQ4,Delivery Zone 2,limegreen
TQ5,Delivery Zone 2,limegreen
TQ6,Delivery Zone 2,limegreen
TQ7,Delivery Zone 2,limegreen
TQ8,Delivery Zone 2,limegreen
TQ9,Delivery Zone 2,limegreen
TQ10,Delivery Zone 2,limegreen
TQ11,Delivery Zone 2,limegreen
TQ12,Delivery Zone 2,limegreen
TQ13,Delivery Zone 2,limegreen
TQ14,Delivery Zone 2,limegreen
TR1,Delivery Zone 2,limegreen
TR2,Delivery Zone 2,limegreen
TR3,Delivery Zone 2,limegreen
TR4,Delivery Zone 2,limegreen
TR5,Delivery Zone 2,limegreen
TR6,Delivery Zone 2,limegreen
TR7,Delivery Zone 2,limegreen
TR8,Delivery Zone 2,limegreen
TR9,Delivery Zone 2,limegreen
TR10,Delivery Zone 2,limegreen
TR11,Delivery Zone 2,limegreen
TR12,Delivery Zone 2,limegreen
TR13,Delivery Zone 2,limegreen
TR14,Delivery Zone 2,limegreen
TR15,Delivery Zone 2,limegreen
TR16,Delivery Zone 2,limegreen
TR17,Delivery Zone 2,limegreen
TR18,Delivery Zone 2,limegreen
TR19,Delivery Zone 2,limegreen
TR20,Delivery Zone 2,limegreen
TR26,Delivery Zone 2,limegreen
TR27,Delivery Zone 2,limegreen
TS1,Delivery Zone 2,limegreen
TS2,Delivery Zone 2,limegreen
TS3,Delivery Zone 2,limegreen
TS4,Delivery Zone 2,limegreen
TS5,Delivery Zone 2,limegreen
TS6,Delivery Zone 2,limegreen
TS7,Delivery Zone 2,limegreen
TS8,Delivery Zone 2,limegreen
TS9,Delivery Zone 2,limegreen
TS10,Delivery Zone 2,limegreen
TS11,Delivery Zone 2,limegreen
TS12,Delivery Zone 2,limegreen
TS13,Delivery Zone 2,limegreen
TS14,Delivery Zone 2,limegreen
TS15,Delivery Zone 2,limegreen
TS16,Delivery Zone 2,limegreen
TS17,Delivery Zone 2,limegreen
TS18,Delivery Zone 2,limegreen
TS19,Delivery Zone 2,limegreen
TS20,Delivery Zone 2,limegreen
TS21,Delivery Zone 2,limegreen
TS22,Delivery Zone 2,limegreen
TS23,Delivery Zone 2,limegreen
TS24,Delivery Zone 2,limegreen
TS25,Delivery Zone 2,limegreen
TS26,Delivery Zone 2,limegreen
TS27,Delivery Zone 2,limegreen
TS28,Delivery Zone 2,limegreen
TS29,Delivery Zone 2,limegreen
TW15,Delivery Zone 2,limegreen
TW16,Delivery Zone 2,limegreen
TW17,Delivery Zone 2,limegreen
TW18,Delivery Zone 2,limegreen
TW19,Delivery Zone 2,limegreen
TW20,Delivery Zone 2,limegreen
WA1,Delivery Zone 2,limegreen
WA2,Delivery Zone 2,limegreen
WA3,Delivery Zone 2,limegreen
WA4,Delivery Zone 2,limegreen
WA5,Delivery Zone 2,limegreen
WA6,Delivery Zone 2,limegreen
WA7,Delivery Zone 2,limegreen
WA12,Delivery Zone 2,limegreen
WA13,Delivery Zone 2,limegreen
WA14,Delivery Zone 2,limegreen
WA15,Delivery Zone 2,limegreen
WA16,Delivery Zone 2,limegreen
WD3,Delivery Zone 2,limegreen
WD4,Delivery Zone 2,limegreen
WD5,Delivery Zone 2,limegreen
WD6,Delivery Zone 2,limegreen
WD7,Delivery Zone 2,limegreen
WD17,Delivery Zone 2,limegreen
WD18,Delivery Zone 2,limegreen
WD19,Delivery Zone 2,limegreen
WD23,Delivery Zone 2,limegreen
WD24,Delivery Zone 2,limegreen
WD25,Delivery Zone 2,limegreen
WF1,Delivery Zone 2,limegreen
WF2,Delivery Zone 2,limegreen
WF3,Delivery Zone 2,limegreen
WF4,Delivery Zone 2,limegreen
WF5,Delivery Zone 2,limegreen
WF6,Delivery Zone 2,limegreen
WF7,Delivery Zone 2,limegreen
WF8,Delivery Zone 2,limegreen
WF9,Delivery Zone 2,limegreen
WF10,Delivery Zone 2,limegreen
WF11,Delivery Zone 2,limegreen
WF12,Delivery Zone 2,limegreen
WF13,Delivery Zone 2,limegreen
WF14,Delivery Zone 2,limegreen
WF15,Delivery Zone 2,limegreen
WF16,Delivery Zone 2,limegreen
WF17,Delivery Zone 2,limegreen
WN1,Delivery Zone 2,limegreen
WN2,Delivery Zone 2,limegreen
WN3,Delivery Zone 2,limegreen
WN4,Delivery Zone 2,limegreen
WN5,Delivery Zone 2,limegreen
WN6,Delivery Zone 2,limegreen
WN7,Delivery Zone 2,limegreen
WN8,Delivery Zone 2,limegreen
WR1,Delivery Zone 2,limegreen
WR2,Delivery Zone 2,limegreen
WR3,Delivery Zone 2,limegreen
WR4,Delivery Zone 2,limegreen
WR5,Delivery Zone 2,limegreen
WR6,Delivery Zone 2,limegreen
WR7,Delivery Zone 2,limegreen
WR8,Delivery Zone 2,limegreen
WR9,Delivery Zone 2,limegreen
WR10,Delivery Zone 2,limegreen
WR11,Delivery Zone 2,limegreen
WR12,Delivery Zone 2,limegreen
WR13,Delivery Zone 2,limegreen
WR14,Delivery Zone 2,limegreen
WR15,Delivery Zone 2,limegreen
WS1,Delivery Zone 2,limegreen
WS2,Delivery Zone 2,limegreen
WS3,Delivery Zone 2,limegreen
WS4,Delivery Zone 2,limegreen
WS5,Delivery Zone 2,limegreen
WS6,Delivery Zone 2,limegreen
WS7,Delivery Zone 2,limegreen
WS8,Delivery Zone 2,limegreen
WS9,Delivery Zone 2,limegreen
WS10,Delivery Zone 2,limegreen
WS11,Delivery Zone 2,limegreen
WS12,Delivery Zone 2,limegreen
WS13,Delivery Zone 2,limegreen
WS14,Delivery Zone 2,limegreen
WS15,Delivery Zone 2,limegreen
WV1,Delivery Zone 2,limegreen
WV2,Delivery Zone 2,limegreen
WV3,Delivery Zone 2,limegreen
WV4,Delivery Zone 2,limegreen
WV5,Delivery Zone 2,limegreen
WV6,Delivery Zone 2,limegreen
WV7,Delivery Zone 2,limegreen
WV8,Delivery Zone 2,limegreen
WV9,Delivery Zone 2,limegreen
WV10,Delivery Zone 2,limegreen
WV11,Delivery Zone 2,limegreen
WV12,Delivery Zone 2,limegreen
WV13,Delivery Zone 2,limegreen
WV14,Delivery Zone 2,limegreen
WV15,Delivery Zone 2,limegreen
WV16,Delivery Zone 2,limegreen
YO1,Delivery Zone 2,limegreen
YO7,Delivery Zone 2,limegreen
YO8,Delivery Zone 2,limegreen
YO10,Delivery Zone 2,limegreen
YO11,Delivery Zone 2,limegreen
YO12,Delivery Zone 2,limegreen
YO13,Delivery Zone 2,limegreen
YO14,Delivery Zone 2,limegreen
YO15,Delivery Zone 2,limegreen
YO16,Delivery Zone 2,limegreen
YO17,Delivery Zone 2,limegreen
YO18,Delivery Zone 2,limegreen
YO19,Delivery Zone 2,limegreen
YO21,Delivery Zone 2,limegreen
YO22,Delivery Zone 2,limegreen
YO23,Delivery Zone 2,limegreen
YO24,Delivery Zone 2,limegreen
YO25,Delivery Zone 2,limegreen
YO26,Delivery Zone 2,limegreen
YO30,Delivery Zone 2,limegreen
YO31,Delivery Zone 2,limegreen
YO32,Delivery Zone 2,limegreen
YO41,Delivery Zone 2,limegreen
YO42,Delivery Zone 2,limegreen
YO43,Delivery Zone 2,limegreen
YO51,Delivery Zone 2,limegreen
YO60,Delivery Zone 2,limegreen
YO61,Delivery Zone 2,limegreen
YO62,Delivery Zone 2,limegreen
AB21,Delivery Zone 3,darkgreen
AB23,Delivery Zone 3,darkgreen
AB32,Delivery Zone 3,darkgreen
AB33,Delivery Zone 3,darkgreen
AB34,Delivery Zone 3,darkgreen
AB35,Delivery Zone 3,darkgreen
AB36,Delivery Zone 3,darkgreen
AB37,Delivery Zone 3,darkgreen
AB38,Delivery Zone 3,darkgreen
AB41,Delivery Zone 3,darkgreen
AB42,Delivery Zone 3,darkgreen
AB43,Delivery Zone 3,darkgreen
AB44,Delivery Zone 3,darkgreen
AB45,Delivery Zone 3,darkgreen
AB51,Delivery Zone 3,darkgreen
AB52,Delivery Zone 3,darkgreen
AB53,Delivery Zone 3,darkgreen
AB54,Delivery Zone 3,darkgreen
AB55,Delivery Zone 3,darkgreen
AB56,Delivery Zone 3,darkgreen
IV1,Delivery Zone 3,darkgreen
IV2,Delivery Zone 3,darkgreen
IV3,Delivery Zone 3,darkgreen
IV4,Delivery Zone 3,darkgreen
IV5,Delivery Zone 3,darkgreen
IV6,Delivery Zone 3,darkgreen
IV7,Delivery Zone 3,darkgreen
IV8,Delivery Zone 3,darkgreen
IV9,Delivery Zone 3,darkgreen
IV10,Delivery Zone 3,darkgreen
IV11,Delivery Zone 3,darkgreen
IV12,Delivery Zone 3,darkgreen
IV13,Delivery Zone 3,darkgreen
IV14,Delivery Zone 3,darkgreen
IV15,Delivery Zone 3,darkgreen
IV16,Delivery Zone 3,darkgreen
IV17,Delivery Zone 3,darkgreen
IV18,Delivery Zone 3,darkgreen
IV19,Delivery Zone 3,darkgreen
IV20,Delivery Zone 3,darkgreen
IV21,Delivery Zone 3,darkgreen
IV22,Delivery Zone 3,darkgreen
IV23,Delivery Zone 3,darkgreen
IV24,Delivery Zone 3,darkgreen
IV25,Delivery Zone 3,darkgreen
IV26,Delivery Zone 3,darkgreen
IV27,Delivery Zone 3,darkgreen
IV28,Delivery Zone 3,darkgreen
IV30,Delivery Zone 3,darkgreen
IV31,Delivery Zone 3,darkgreen
IV32,Delivery Zone 3,darkgreen
IV36,Delivery Zone 3,darkgreen
IV40,Delivery Zone 3,darkgreen
IV41,Delivery Zone 3,darkgreen
IV42,Delivery Zone 3,darkgreen
IV43,Delivery Zone 3,darkgreen
IV44,Delivery Zone 3,darkgreen
IV45,Delivery Zone 3,darkgreen
IV46,Delivery Zone 3,darkgreen
IV47,Delivery Zone 3,darkgreen
IV48,Delivery Zone 3,darkgreen
IV49,Delivery Zone 3,darkgreen
IV51,Delivery Zone 3,darkgreen
IV52,Delivery Zone 3,darkgreen
IV53,Delivery Zone 3,darkgreen
IV54,Delivery Zone 3,darkgreen
IV55,Delivery Zone 3,darkgreen
IV56,Delivery Zone 3,darkgreen
IV63,Delivery Zone 3,darkgreen
KW1,Delivery Zone 3,darkgreen
KW2,Delivery Zone 3,darkgreen
KW3,Delivery Zone 3,darkgreen
KW5,Delivery Zone 3,darkgreen
KW6,Delivery Zone 3,darkgreen
KW7,Delivery Zone 3,darkgreen
KW8,Delivery Zone 3,darkgreen
KW9,Delivery Zone 3,darkgreen
KW10,Delivery Zone 3,darkgreen
KW11,Delivery Zone 3,darkgreen
KW12,Delivery Zone 3,darkgreen
KW13,Delivery Zone 3,darkgreen
KW14,Delivery Zone 3,darkgreen
PH1,Delivery Zone 3,darkgreen
PH2,Delivery Zone 3,darkgreen
PH3,Delivery Zone 3,darkgreen
PH4,Delivery Zone 3,darkgreen
PH5,Delivery Zone 3,darkgreen
PH6,Delivery Zone 3,darkgreen
PH7,Delivery Zone 3,darkgreen
PH8,Delivery Zone 3,darkgreen
PH9,Delivery Zone 3,darkgreen
PH10,Delivery Zone 3,darkgreen
PH11,Delivery Zone 3,darkgreen
PH12,Delivery Zone 3,darkgreen
PH13,Delivery Zone 3,darkgreen
PH14,Delivery Zone 3,darkgreen
PH15,Delivery Zone 3,darkgreen
PH16,Delivery Zone 3,darkgreen
PH17,Delivery Zone 3,darkgreen
PH18,Delivery Zone 3,darkgreen
PH19,Delivery Zone 3,darkgreen
PH20,Delivery Zone 3,darkgreen
PH21,Delivery Zone 3,darkgreen
PH22,Delivery Zone 3,darkgreen
PH23,Delivery Zone 3,darkgreen
PH24,Delivery Zone 3,darkgreen
PH25,Delivery Zone 3,darkgreen
PH26,Delivery Zone 3,darkgreen
PH30,Delivery Zone 3,darkgreen
PH31,Delivery Zone 3,darkgreen
PH32,Delivery Zone 3,darkgreen
PH33,Delivery Zone 3,darkgreen
PH34,Delivery Zone 3,darkgreen
PH35,Delivery Zone 3,darkgreen
PH36,Delivery Zone 3,darkgreen
PH37,Delivery Zone 3,darkgreen
PH38,Delivery Zone 3,darkgreen
PH39,Delivery Zone 3,darkgreen
PH40,Delivery Zone 3,darkgreen
PH41,Delivery Zone 3,darkgreen
PH49,Delivery Zone 3,darkgreen
PH50,Delivery Zone 3,darkgreen
BT1,Not covered,silver
BT2,Not covered,silver
BT3,Not covered,silver
BT4,Not covered,silver
BT5,Not covered,silver
BT6,Not covered,silver
BT7,Not covered,silver
BT8,Not covered,silver
BT9,Not covered,silver
BT10,Not covered,silver
BT11,Not covered,silver
BT12,Not covered,silver
BT13,Not covered,silver
BT14,Not covered,silver
BT15,Not covered,silver
BT16,Not covered,silver
BT17,Not covered,silver
BT18,Not covered,silver
BT19,Not covered,silver
BT20,Not covered,silver
BT21,Not covered,silver
BT22,Not covered,silver
BT23,Not covered,silver
BT24,Not covered,silver
BT25,Not covered,silver
BT26,Not covered,silver
BT27,Not covered,silver
BT28,Not covered,silver
BT29,Not covered,silver
BT30,Not covered,silver
BT31,Not covered,silver
BT32,Not covered,silver
BT33,Not covered,silver
BT34,Not covered,silver
BT35,Not covered,silver
BT36,Not covered,silver
BT37,Not covered,silver
BT38,Not covered,silver
BT39,Not covered,silver
BT40,Not covered,silver
BT41,Not covered,silver
BT42,Not covered,silver
BT43,Not covered,silver
BT44,Not covered,silver
BT45,Not covered,silver
BT46,Not covered,silver
BT47,Not covered,silver
BT48,Not covered,silver
BT49,Not covered,silver
BT51,Not covered,silver
BT52,Not covered,silver
BT53,Not covered,silver
BT54,Not covered,silver
BT55,Not covered,silver
BT56,Not covered,silver
BT57,Not covered,silver
BT60,Not covered,silver
BT61,Not covered,silver
BT62,Not covered,silver
BT63,Not covered,silver
BT64,Not covered,silver
BT65,Not covered,silver
BT66,Not covered,silver
BT67,Not covered,silver
BT68,Not covered,silver
BT69,Not covered,silver
BT70,Not covered,silver
BT71,Not covered,silver
BT74,Not covered,silver
BT75,Not covered,silver
BT76,Not covered,silver
BT77,Not covered,silver
BT78,Not covered,silver
BT79,Not covered,silver
BT80,Not covered,silver
BT81,Not covered,silver
BT82,Not covered,silver
BT92,Not covered,silver
BT93,Not covered,silver
BT94,Not covered,silver
HS1,Not covered,silver
HS2,Not covered,silver
HS3,Not covered,silver
HS4,Not covered,silver
HS5,Not covered,silver
HS6,Not covered,silver
HS7,Not covered,silver
HS8,Not covered,silver
HS9,Not covered,silver
KA27,Not covered,silver
KW15,Not covered,silver
KW16,Not covered,silver
KW17,Not covered,silver
PA41,Not covered,silver
PA42,Not covered,silver
PA43,Not covered,silver
PA44,Not covered,silver
PA45,Not covered,silver
PA46,Not covered,silver
PA47,Not covered,silver
PA48,Not covered,silver
PA49,Not covered,silver
PA60,Not covered,silver
PA61,Not covered,silver
PA77,Not covered,silver
PA78,Not covered,silver
PH42,Not covered,silver
PH43,Not covered,silver
PH44,Not covered,silver
TR21,Not covered,silver
TR22,Not covered,silver
TR23,Not covered,silver
TR24,Not covered,silver
TR25,Not covered,silver
ZE1,Not covered,silver
ZE2,Not covered,silver
ZE3,Not covered,silver
